Any,Id Article,Nom Article,Id Concepte,Nom Concepte,Pressupost Ingressos,Ingressos Reals
2020,47,D'empreses privades ,,,5000.0,25000.0
2020,47,D'empreses privades ,470,D’empreses privades ,5000.0,25000.0
2020,44,D'ens públics i societats mercantils de l'entitat local ,,,6.0,6800.0
2020,44,D'ens públics i societats mercantils de l'entitat local ,441,De societats mercantils ,6.0,6800.0
2020,45,De comunitats autònomes ,,,3060998.0,5172965.71
2020,45,De comunitats autònomes ,450,De l'administració general de les comunitats autònomes ,3050998.0,5172965.71
2020,45,De comunitats autònomes ,453,"De societats mercantils, entitats públiques empresarials i altres organismes públics dependents de les comunitats autònomes ",10000.0,
2020,42,De l'administració de l'Estat ,,,15016000.0,14939016.63
2020,42,De l'administració de l'Estat ,420,De l'administració general de l'Estat ,15016000.0,14939016.63
2020,29,Altres Impostos indirectes,,,1800000.0,1421112.01
2020,29,Altres Impostos indirectes,290,"Impost sobre construccions, instal·lacions i obres",1800000.0,1421112.01
2020,39,Altres ingressos,,,843006.0,1187236.93
2020,39,Altres ingressos,393,Interessos de demora,55000.0,129015.65
2020,39,Altres ingressos,392,Recàrrecs del període executiu i per declaració extemporània sense requeriment previ,38000.0,50048.72
2020,39,Altres ingressos,391,Multes,580000.0,870926.97
2020,39,Altres ingressos,399,Altres ingressos diversos,100006.0,71117.85
2020,39,Altres ingressos,398,Indemnitzacions d'assegurances de no-vida,70000.0,66127.74
2020,76,D'Entitats Locals ,,,1942781.0,1231811.78
2020,76,D'Entitats Locals ,761,"De diputacions, consells o cabildos ",635266.0,1186716.74
2020,76,D'Entitats Locals ,764,D'àrees metropolitanes ,1307515.0,45095.04
2020,75,De comunitats autònomes ,,,,1850000.0
2020,75,De comunitats autònomes ,750,De l'administració general de les comunitats autònomes ,,1850000.0
2020,38,Reintegraments d'operacions corrents,,,10000.0,21204.75
2020,38,Reintegraments d'operacions corrents,389,Altres reintegraments d'operacions corrents,10000.0,21204.75
2020,11,Impostos sobre el capital,,,57893081.0,58903758.96
2020,11,Impostos sobre el capital,115,Impost sobre vehicles de tracció mecànica,2799745.0,3016134.43
2020,11,Impostos sobre el capital,114,Impost sobre béns immobles de característiques especials,35196327.0,33810057.38
2020,11,Impostos sobre el capital,116,Impost sobre increment del valor dels terrenys de naturalesa urbana,2500000.0,4039306.34
2020,11,Impostos sobre el capital,113,Impost sobre béns immobles de naturalesa urbana,17388009.0,18028546.58
2020,11,Impostos sobre el capital,112,Impost sobre béns immobles de naturalesa rústica,9000.0,9714.23
2020,13,Impost sobre les activitats econòmiques,,,7940274.0,7963516.53
2020,13,Impost sobre les activitats econòmiques,130,Impost sobre activitats econòmiques,7940274.0,7963516.53
2020,48,De famílies i institucions sense fins de lucre ,,,6.0,5190.0
2020,48,De famílies i institucions sense fins de lucre ,481,De institucions sense ànim de lucre ,,5190.0
2020,48,De famílies i institucions sense fins de lucre ,480,De famílies i institucions sense fins de lucre ,6.0,
2020,33,Taxes per la utilització privativa o l'aprofitament especial del domini públic local,,,2253130.0,2530995.36
2020,33,Taxes per la utilització privativa o l'aprofitament especial del domini públic local,339,Altres taxes per utilització privativa del domini públic,289673.0,260701.79
2020,33,Taxes per la utilització privativa o l'aprofitament especial del domini públic local,338,"Compensació de Telefónica de España, SA",205000.0,216537.29
2020,33,Taxes per la utilització privativa o l'aprofitament especial del domini públic local,335,Taxa per ocupació de la via pública amb terrasses,160000.0,120989.0
2020,33,Taxes per la utilització privativa o l'aprofitament especial del domini públic local,331,Taxa per entrada de vehicles,581457.0,648146.3
2020,33,Taxes per la utilització privativa o l'aprofitament especial del domini públic local,333,Taxa per utilització privativa o aprofitament especial per empreses explotadores de serveis de telecomunicacions,17000.0,21020.37
2020,33,Taxes per la utilització privativa o l'aprofitament especial del domini públic local,332,Taxa per utilització privativa o aprofitament especial per empreses explotadores de serveis de subministraments,1000000.0,1263600.61
2020,54,Rendes de béns immobles,,,77725.0,87560.57
2020,54,Rendes de béns immobles,541,Arrendaments de finques urbanes,77725.0,87560.57
2020,31,Taxes per la prestació de serveis públics de caràcter social i preferent,,,2960475.0,1836447.0
2020,31,Taxes per la prestació de serveis públics de caràcter social i preferent,313,Serveis esportius,2552475.0,1455595.5
2020,31,Taxes per la prestació de serveis públics de caràcter social i preferent,312,Serveis educatius,190000.0,99713.75
2020,31,Taxes per la prestació de serveis públics de caràcter social i preferent,311,Serveis assistencials,190000.0,244470.99
2020,31,Taxes per la prestació de serveis públics de caràcter social i preferent,319,Altres taxes per prestació de serveis de caràcter preferent,28000.0,36666.76
2020,30,Taxes per la prestació de serveis públics bàsics,,,79150.0,66822.31
2020,30,Taxes per la prestació de serveis públics bàsics,309,Altres taxes per prestació de serveis bàsics,15150.0,8410.8
2020,30,Taxes per la prestació de serveis públics bàsics,302,Servei de recollida d'escombraries,64000.0,58411.51
2020,51,Interessos d'avançaments i préstecs concedits,,,190464.0,186542.99
2020,51,Interessos d'avançaments i préstecs concedits,514,"De societats mercantils, entitats públiques empresarials i altres organismes públics",190464.0,186542.99
2020,36,Vendes,,,468100.0,449824.6
2020,36,Vendes,360,Vendes,468100.0,449824.6
2020,52,Interessos de dipòsits,,,50000.0,27897.0
2020,52,Interessos de dipòsits,520,Interessos de dipòsits,50000.0,27897.0
2020,55,Productes de concessions i aprofitaments especials,,,246330.0,225361.18
2020,55,Productes de concessions i aprofitaments especials,559,Altres concessions i aprofitaments,16330.0,20344.43
2020,55,Productes de concessions i aprofitaments especials,550,De concessions administratives amb contraprestació periòdica,230000.0,205016.75
2020,32,Taxes per la realització d'activitats de competència local,,,1111363.0,1501789.91
2020,32,Taxes per la realització d'activitats de competència local,323,Taxes per altres serveis urbanístics,404000.0,731888.15
2020,32,Taxes per la realització d'activitats de competència local,329,Altres taxes per la realització d'activitats de competència local,79020.0,90485.05
2020,32,Taxes per la realització d'activitats de competència local,326,Taxa per retirada de vehicles,80800.0,67280.0
2020,32,Taxes per la realització d'activitats de competència local,321,Llicències urbanístiques,520000.0,567588.42
2020,32,Taxes per la realització d'activitats de competència local,325,Taxa per expedició de documents,27543.0,44548.29
2021,49,De l'exterior ,,,6.0,
2021,49,De l'exterior ,490,Del Fons social europeu ,6.0,
2021,82,Reintegrament de préstecs i avançaments concedits al sector públic,,,700026.0,700025.48
2021,82,Reintegrament de préstecs i avançaments concedits al sector públic,821,A llarg termini,700026.0,700025.48
2021,83,Reintegraments de préstecs de fora del sector públic,,,1000.0,25021.94
2021,83,Reintegraments de préstecs de fora del sector públic,830,A curt termini,1000.0,25021.94
2021,34,Preus públics,,,61572.0,100677.97
2021,34,Preus públics,349,Altres preus públics,61572.0,100677.97
2021,46,D'entitats locals ,,,2113521.0,2614243.93
2021,46,D'entitats locals ,465,De comarques ,6.0,104121.4
2021,46,D'entitats locals ,464,D'àrees metropolitanes ,368923.0,459720.07
2021,46,D'entitats locals ,467,De consorcis ,15000.0,11528.79
2021,46,D'entitats locals ,461,"De diputacions, consells o cabildos ",1729586.0,1951565.81
2021,46,D'entitats locals ,462,D'Ajuntaments ,6.0,87307.86
2021,47,D'empreses privades ,,,5000.0,20356.7
2021,47,D'empreses privades ,470,D’empreses privades ,5000.0,20356.7
2021,44,D'ens públics i societats mercantils de l'entitat local ,,,6.0,17280.0
2021,44,D'ens públics i societats mercantils de l'entitat local ,441,De societats mercantils ,6.0,17280.0
2021,45,De comunitats autònomes ,,,4448868.0,7328226.53
2021,45,De comunitats autònomes ,450,De l'administració general de les comunitats autònomes ,4438868.0,7317226.53
2021,45,De comunitats autònomes ,453,"De societats mercantils, entitats públiques empresarials i altres organismes públics dependents de les comunitats autònomes ",10000.0,11000.0
2021,42,De l'administració de l'Estat ,,,15361345.0,15464503.29
2021,42,De l'administració de l'Estat ,420,De l'administració general de l'Estat ,15361345.0,15464503.29
2021,29,Altres Impostos indirectes,,,1400000.0,1975637.28
2021,29,Altres Impostos indirectes,290,"Impost sobre construccions, instal·lacions i obres",1400000.0,1975637.28
2021,39,Altres ingressos,,,943006.0,1466286.32
2021,39,Altres ingressos,393,Interessos de demora,100000.0,89648.65
2021,39,Altres ingressos,392,Recàrrecs del període executiu i per declaració extemporània sense requeriment previ,60000.0,72088.7
2021,39,Altres ingressos,391,Multes,578000.0,1080464.39
2021,39,Altres ingressos,399,Altres ingressos diversos,95006.0,178627.44
2021,39,Altres ingressos,398,Indemnitzacions d'assegurances de no-vida,110000.0,45457.14
2021,77,D'empreses privades ,,,,515596.98
2021,77,D'empreses privades ,771,Juntes de compensació ,,515596.98
2021,76,D'Entitats Locals ,,,3666259.0,522423.59
2021,76,D'Entitats Locals ,761,"De diputacions, consells o cabildos ",613923.0,
2021,76,D'Entitats Locals ,764,D'àrees metropolitanes ,3052336.0,522423.59
2021,38,Reintegraments d'operacions corrents,,,10000.0,55635.51
2021,38,Reintegraments d'operacions corrents,389,Altres reintegraments d'operacions corrents,10000.0,55635.51
2021,79,De l'exterior ,,,1159170.0,
2021,79,De l'exterior ,791,Del Fons de desenvolupament Regional ,1159170.0,
2021,11,Impostos sobre el capital,,,59608745.0,58007373.36
2021,11,Impostos sobre el capital,115,Impost sobre vehicles de tracció mecànica,2799745.0,2935735.94
2021,11,Impostos sobre el capital,114,Impost sobre béns immobles de característiques especials,35800000.0,33985521.1
2021,11,Impostos sobre el capital,116,Impost sobre increment del valor dels terrenys de naturalesa urbana,3000000.0,2896056.2
2021,11,Impostos sobre el capital,113,Impost sobre béns immobles de naturalesa urbana,18000000.0,18180240.38
2021,11,Impostos sobre el capital,112,Impost sobre béns immobles de naturalesa rústica,9000.0,9819.74
2021,13,Impost sobre les activitats econòmiques,,,7975000.0,7552679.56
2021,13,Impost sobre les activitats econòmiques,130,Impost sobre activitats econòmiques,7975000.0,7552679.56
2021,48,De famílies i institucions sense fins de lucre ,,,12.0,77295.46
2021,48,De famílies i institucions sense fins de lucre ,481,De institucions sense ànim de lucre ,6.0,6098.4
2021,48,De famílies i institucions sense fins de lucre ,480,De famílies i institucions sense fins de lucre ,6.0,71197.06
2021,33,Taxes per la utilització privativa o l'aprofitament especial del domini públic local,,,2438000.0,2415891.65
2021,33,Taxes per la utilització privativa o l'aprofitament especial del domini públic local,339,Altres taxes per utilització privativa del domini públic,331000.0,287983.45
2021,33,Taxes per la utilització privativa o l'aprofitament especial del domini públic local,338,"Compensació de Telefónica de España, SA",216000.0,203900.81
2021,33,Taxes per la utilització privativa o l'aprofitament especial del domini públic local,335,Taxa per ocupació de la via pública amb terrasses,40000.0,32561.49
2021,33,Taxes per la utilització privativa o l'aprofitament especial del domini públic local,331,Taxa per entrada de vehicles,600000.0,662870.22
2021,33,Taxes per la utilització privativa o l'aprofitament especial del domini públic local,333,Taxa per utilització privativa o aprofitament especial per empreses explotadores de serveis de telecomunicacions,21000.0,36750.58
2021,33,Taxes per la utilització privativa o l'aprofitament especial del domini públic local,332,Taxa per utilització privativa o aprofitament especial per empreses explotadores de serveis de subministraments,1230000.0,1191825.1
2021,54,Rendes de béns immobles,,,77725.0,149264.32
2021,54,Rendes de béns immobles,541,Arrendaments de finques urbanes,77725.0,149264.32
2021,31,Taxes per la prestació de serveis públics de caràcter social i preferent,,,2974990.0,1959715.06
2021,31,Taxes per la prestació de serveis públics de caràcter social i preferent,313,Serveis esportius,2554990.0,1495061.81
2021,31,Taxes per la prestació de serveis públics de caràcter social i preferent,312,Serveis educatius,190000.0,160280.73
2021,31,Taxes per la prestació de serveis públics de caràcter social i preferent,311,Serveis assistencials,200000.0,263567.63
2021,31,Taxes per la prestació de serveis públics de caràcter social i preferent,319,Altres taxes per prestació de serveis de caràcter preferent,30000.0,40804.89
2021,30,Taxes per la prestació de serveis públics bàsics,,,75150.0,75134.99
2021,30,Taxes per la prestació de serveis públics bàsics,309,Altres taxes per prestació de serveis bàsics,15150.0,7624.6
2021,30,Taxes per la prestació de serveis públics bàsics,302,Servei de recollida d'escombraries,60000.0,67510.39
2021,51,Interessos d'avançaments i préstecs concedits,,,183385.0,179542.72
2021,51,Interessos d'avançaments i préstecs concedits,514,"De societats mercantils, entitats públiques empresarials i altres organismes públics",183385.0,179542.72
2021,36,Vendes,,,494100.0,690451.21
2021,36,Vendes,360,Vendes,494100.0,690451.21
2021,52,Interessos de dipòsits,,,50000.0,
2021,52,Interessos de dipòsits,520,Interessos de dipòsits,50000.0,
2021,55,Productes de concessions i aprofitaments especials,,,246330.0,291966.83
2021,55,Productes de concessions i aprofitaments especials,559,Altres concessions i aprofitaments,16330.0,20344.43
2021,55,Productes de concessions i aprofitaments especials,550,De concessions administratives amb contraprestació periòdica,230000.0,271622.4
2021,32,Taxes per la realització d'activitats de competència local,,,1108363.0,1407232.11
2021,32,Taxes per la realització d'activitats de competència local,323,Taxes per altres serveis urbanístics,404000.0,337276.37
2021,32,Taxes per la realització d'activitats de competència local,329,Altres taxes per la realització d'activitats de competència local,76020.0,80846.5
2021,32,Taxes per la realització d'activitats de competència local,326,Taxa per retirada de vehicles,80800.0,112521.36
2021,32,Taxes per la realització d'activitats de competència local,321,Llicències urbanístiques,520000.0,850055.1
2021,32,Taxes per la realització d'activitats de competència local,325,Taxa per expedició de documents,27543.0,26532.78
2022,49,De l'exterior ,,,41000.0,
2022,49,De l'exterior ,491,Del Fons de desenvolupament regional ,41000.0,
2022,82,Reintegrament de préstecs i avançaments concedits al sector públic,,,700026.0,250142.8
2022,82,Reintegrament de préstecs i avançaments concedits al sector públic,821,A llarg termini,700026.0,250142.8
2022,83,Reintegraments de préstecs de fora del sector públic,,,1000.0,23673.67
2022,83,Reintegraments de préstecs de fora del sector públic,830,A curt termini,1000.0,23673.67
2022,34,Preus públics,,,72218.0,204963.15
2022,34,Preus públics,349,Altres preus públics,72218.0,204963.15
2022,86,Alienació d'accions i participacions fora del sector públic,,,,2000.0
2022,86,Alienació d'accions i participacions fora del sector públic,860,Alienació d'accions i participacions fora del sector públic,,2000.0
2022,46,D'entitats locals ,,,1768537.0,3265225.16
2022,46,D'entitats locals ,465,De comarques ,55000.0,101000.0
2022,46,D'entitats locals ,464,D'àrees metropolitanes ,217435.0,1332338.2
2022,46,D'entitats locals ,467,De consorcis ,15000.0,13430.57
2022,46,D'entitats locals ,461,"De diputacions, consells o cabildos ",1481096.0,1792886.87
2022,46,D'entitats locals ,462,D'Ajuntaments ,6.0,25569.52
2022,47,D'empreses privades ,,,5000.0,20000.0
2022,47,D'empreses privades ,470,D’empreses privades ,5000.0,20000.0
2022,44,D'ens públics i societats mercantils de l'entitat local ,,,6.0,
2022,44,D'ens públics i societats mercantils de l'entitat local ,441,De societats mercantils ,6.0,
2022,45,De comunitats autònomes ,,,4946096.0,7643192.72
2022,45,De comunitats autònomes ,450,De l'administració general de les comunitats autònomes ,4946090.0,7576322.72
2022,45,De comunitats autònomes ,451,D'organismes autònoms i agències de les comunitats autònomes ,,66870.0
2022,45,De comunitats autònomes ,453,"De societats mercantils, entitats públiques empresarials i altres organismes públics dependents de les comunitats autònomes ",6.0,
2022,42,De l'administració de l'Estat ,,,15919634.0,17780315.4
2022,42,De l'administració de l'Estat ,420,De l'administració general de l'Estat ,15919634.0,17780315.4
2022,29,Altres Impostos indirectes,,,2000000.0,908889.32
2022,29,Altres Impostos indirectes,290,"Impost sobre construccions, instal·lacions i obres",2000000.0,908889.32
2022,39,Altres ingressos,,,801098.0,2343446.41
2022,39,Altres ingressos,393,Interessos de demora,62332.0,317763.87
2022,39,Altres ingressos,392,Recàrrecs del període executiu i per declaració extemporània sense requeriment previ,43326.0,344719.47
2022,39,Altres ingressos,391,Multes,588842.0,1100126.79
2022,39,Altres ingressos,399,Altres ingressos diversos,78506.0,517921.25
2022,39,Altres ingressos,398,Indemnitzacions d'assegurances de no-vida,28092.0,62915.03
2022,76,D'Entitats Locals ,,,6139331.0,1312606.94
2022,76,D'Entitats Locals ,761,"De diputacions, consells o cabildos ",2480693.0,785377.04
2022,76,D'Entitats Locals ,764,D'àrees metropolitanes ,3658638.0,
2022,76,D'Entitats Locals ,765,De comarques ,,527229.9
2022,75,De comunitats autònomes ,,,1017734.0,34282.72
2022,75,De comunitats autònomes ,751,D'organismes autònoms i agències de les comunitats autònomes ,496114.0,34282.72
2022,75,De comunitats autònomes ,750,De l'administració general de les comunitats autònomes ,521620.0,
2022,38,Reintegraments d'operacions corrents,,,10000.0,98296.83
2022,38,Reintegraments d'operacions corrents,389,Altres reintegraments d'operacions corrents,10000.0,98296.83
2022,72,De l'administració de l'Estat ,,,,121619.5
2022,72,De l'administració de l'Estat ,720,De l'administració general de l'Estat ,,121619.5
2022,79,De l'exterior ,,,30000.0,1813387.5
2022,79,De l'exterior ,797,Altres transferències de la Unió Europea ,30000.0,1813387.5
2022,11,Impostos sobre el capital,,,60443733.0,60269845.28
2022,11,Impostos sobre el capital,115,Impost sobre vehicles de tracció mecànica,2799745.0,2877885.63
2022,11,Impostos sobre el capital,114,Impost sobre béns immobles de característiques especials,38934987.0,36784389.36
2022,11,Impostos sobre el capital,116,Impost sobre increment del valor dels terrenys de naturalesa urbana,1.0,1861495.01
2022,11,Impostos sobre el capital,113,Impost sobre béns immobles de naturalesa urbana,18700000.0,18736422.99
2022,11,Impostos sobre el capital,112,Impost sobre béns immobles de naturalesa rústica,9000.0,9652.29
2022,13,Impost sobre les activitats econòmiques,,,7328165.0,8034235.65
2022,13,Impost sobre les activitats econòmiques,130,Impost sobre activitats econòmiques,7328165.0,8034235.65
2022,48,De famílies i institucions sense fins de lucre ,,,12.0,40926.97
2022,48,De famílies i institucions sense fins de lucre ,481,De institucions sense ànim de lucre ,6.0,-1000.0
2022,48,De famílies i institucions sense fins de lucre ,480,De famílies i institucions sense fins de lucre ,6.0,41926.97
2022,33,Taxes per la utilització privativa o l'aprofitament especial del domini públic local,,,1846490.0,3853552.08
2022,33,Taxes per la utilització privativa o l'aprofitament especial del domini públic local,339,Altres taxes per utilització privativa del domini públic,214314.0,290771.63
2022,33,Taxes per la utilització privativa o l'aprofitament especial del domini públic local,338,"Compensació de Telefónica de España, SA",151257.0,196462.41
2022,33,Taxes per la utilització privativa o l'aprofitament especial del domini públic local,335,Taxa per ocupació de la via pública amb terrasses,30369.0,95312.66
2022,33,Taxes per la utilització privativa o l'aprofitament especial del domini públic local,331,Taxa per entrada de vehicles,600000.0,680172.94
2022,33,Taxes per la utilització privativa o l'aprofitament especial del domini públic local,333,Taxa per utilització privativa o aprofitament especial per empreses explotadores de serveis de telecomunicacions,16700.0,167661.13
2022,33,Taxes per la utilització privativa o l'aprofitament especial del domini públic local,332,Taxa per utilització privativa o aprofitament especial per empreses explotadores de serveis de subministraments,833850.0,2423171.31
2022,54,Rendes de béns immobles,,,116000.0,223589.35
2022,54,Rendes de béns immobles,549,Altres rendes de béns immobles,,17444.45
2022,54,Rendes de béns immobles,541,Arrendaments de finques urbanes,116000.0,206144.9
2022,31,Taxes per la prestació de serveis públics de caràcter social i preferent,,,2422450.0,2604429.75
2022,31,Taxes per la prestació de serveis públics de caràcter social i preferent,313,Serveis esportius,1940000.0,2097348.46
2022,31,Taxes per la prestació de serveis públics de caràcter social i preferent,312,Serveis educatius,156000.0,160849.25
2022,31,Taxes per la prestació de serveis públics de caràcter social i preferent,311,Serveis assistencials,289000.0,300024.36
2022,31,Taxes per la prestació de serveis públics de caràcter social i preferent,319,Altres taxes per prestació de serveis de caràcter preferent,37450.0,46207.68
2022,30,Taxes per la prestació de serveis públics bàsics,,,64271.0,77233.0
2022,30,Taxes per la prestació de serveis públics bàsics,309,Altres taxes per prestació de serveis bàsics,4271.0,6507.5
2022,30,Taxes per la prestació de serveis públics bàsics,302,Servei de recollida d'escombraries,60000.0,70725.5
2022,51,Interessos d'avançaments i préstecs concedits,,,172542.0,75161.88
2022,51,Interessos d'avançaments i préstecs concedits,514,"De societats mercantils, entitats públiques empresarials i altres organismes públics",172542.0,75161.88
2022,36,Vendes,,,514101.0,673622.58
2022,36,Vendes,360,Vendes,514101.0,673622.58
2022,52,Interessos de dipòsits,,,6.0,606.51
2022,52,Interessos de dipòsits,520,Interessos de dipòsits,6.0,606.51
2022,55,Productes de concessions i aprofitaments especials,,,286330.0,302403.29
2022,55,Productes de concessions i aprofitaments especials,559,Altres concessions i aprofitaments,16330.0,28415.48
2022,55,Productes de concessions i aprofitaments especials,550,De concessions administratives amb contraprestació periòdica,270000.0,273987.81
2022,32,Taxes per la realització d'activitats de competència local,,,1322621.0,883586.33
2022,32,Taxes per la realització d'activitats de competència local,323,Taxes per altres serveis urbanístics,288809.0,206492.27
2022,32,Taxes per la realització d'activitats de competència local,329,Altres taxes per la realització d'activitats de competència local,80144.0,28163.52
2022,32,Taxes per la realització d'activitats de competència local,326,Taxa per retirada de vehicles,80800.0,183020.4
2022,32,Taxes per la realització d'activitats de competència local,321,Llicències urbanístiques,850000.0,427895.69
2022,32,Taxes per la realització d'activitats de competència local,325,Taxa per expedició de documents,22868.0,38014.45
2023,49,De l'exterior ,,,12.0,
2023,49,De l'exterior ,490,Del Fons social europeu ,6.0,
2023,49,De l'exterior ,491,Del Fons de desenvolupament regional ,6.0,
2023,82,Reintegrament de préstecs i avançaments concedits al sector públic,,,700026.0,
2023,82,Reintegrament de préstecs i avançaments concedits al sector públic,821,A llarg termini,700026.0,
2023,83,Reintegraments de préstecs de fora del sector públic,,,60000.0,7893.27
2023,83,Reintegraments de préstecs de fora del sector públic,830,A curt termini,60000.0,7893.27
2023,34,Preus públics,,,48818.0,18249.47
2023,34,Preus públics,349,Altres preus públics,48818.0,18249.47
2023,46,D'entitats locals ,,,1616339.0,628562.57
2023,46,D'entitats locals ,465,De comarques ,55000.0,
2023,46,D'entitats locals ,464,D'àrees metropolitanes ,298450.0,364972.24
2023,46,D'entitats locals ,467,De consorcis ,13431.0,
2023,46,D'entitats locals ,461,"De diputacions, consells o cabildos ",1249452.0,263590.33
2023,46,D'entitats locals ,462,D'Ajuntaments ,6.0,
2023,47,D'empreses privades ,,,5000.0,
2023,47,D'empreses privades ,470,D’empreses privades ,5000.0,
2023,44,D'ens públics i societats mercantils de l'entitat local ,,,6.0,
2023,44,D'ens públics i societats mercantils de l'entitat local ,441,De societats mercantils ,6.0,
2023,45,De comunitats autònomes ,,,5839834.0,2019324.02
2023,45,De comunitats autònomes ,450,De l'administració general de les comunitats autònomes ,5839822.0,2019324.02
2023,45,De comunitats autònomes ,451,D'organismes autònoms i agències de les comunitats autònomes ,6.0,
2023,45,De comunitats autònomes ,453,"De societats mercantils, entitats públiques empresarials i altres organismes públics dependents de les comunitats autònomes ",6.0,
2023,42,De l'administració de l'Estat ,,,18230688.0,4385018.97
2023,42,De l'administració de l'Estat ,420,De l'administració general de l'Estat ,18230688.0,4385018.97
2023,29,Altres Impostos indirectes,,,1500000.0,370277.39
2023,29,Altres Impostos indirectes,290,"Impost sobre construccions, instal·lacions i obres",1500000.0,370277.39
2023,39,Altres ingressos,,,827023.0,185572.99
2023,39,Altres ingressos,393,Interessos de demora,62332.0,-196118.95
2023,39,Altres ingressos,392,Recàrrecs del període executiu i per declaració extemporània sense requeriment previ,49057.0,9195.63
2023,39,Altres ingressos,391,Multes,588842.0,235216.2
2023,39,Altres ingressos,399,Altres ingressos diversos,98700.0,99525.0
2023,39,Altres ingressos,398,Indemnitzacions d'assegurances de no-vida,28092.0,37755.11
2023,76,D'Entitats Locals ,,,1735987.0,80000.0
2023,76,D'Entitats Locals ,761,"De diputacions, consells o cabildos ",209819.0,80000.0
2023,76,D'Entitats Locals ,764,D'àrees metropolitanes ,1526168.0,
2023,75,De comunitats autònomes ,,,347735.0,
2023,75,De comunitats autònomes ,750,De l'administració general de les comunitats autònomes ,347735.0,
2023,38,Reintegraments d'operacions corrents,,,10000.0,17006.49
2023,38,Reintegraments d'operacions corrents,389,Altres reintegraments d'operacions corrents,10000.0,17006.49
2023,11,Impostos sobre el capital,,,64213237.0,-1005751.82
2023,11,Impostos sobre el capital,115,Impost sobre vehicles de tracció mecànica,2876035.0,34183.86
2023,11,Impostos sobre el capital,114,Impost sobre béns immobles de característiques especials,40927369.0,
2023,11,Impostos sobre el capital,116,Impost sobre increment del valor dels terrenys de naturalesa urbana,1700000.0,-1039591.35
2023,11,Impostos sobre el capital,113,Impost sobre béns immobles de naturalesa urbana,18700000.0,-344.33
2023,11,Impostos sobre el capital,112,Impost sobre béns immobles de naturalesa rústica,9833.0,
2023,13,Impost sobre les activitats econòmiques,,,7600000.0,-54.04
2023,13,Impost sobre les activitats econòmiques,130,Impost sobre activitats econòmiques,7600000.0,-54.04
2023,48,De famílies i institucions sense fins de lucre ,,,12.0,73916.0
2023,48,De famílies i institucions sense fins de lucre ,481,De institucions sense ànim de lucre ,6.0,
2023,48,De famílies i institucions sense fins de lucre ,480,De famílies i institucions sense fins de lucre ,6.0,73916.0
2023,33,Taxes per la utilització privativa o l'aprofitament especial del domini públic local,,,2364017.0,335821.57
2023,33,Taxes per la utilització privativa o l'aprofitament especial del domini públic local,339,Altres taxes per utilització privativa del domini públic,257017.0,14797.2
2023,33,Taxes per la utilització privativa o l'aprofitament especial del domini públic local,338,"Compensació de Telefónica de España, SA",196000.0,50627.36
2023,33,Taxes per la utilització privativa o l'aprofitament especial del domini públic local,335,Taxa per ocupació de la via pública amb terrasses,95000.0,110477.41
2023,33,Taxes per la utilització privativa o l'aprofitament especial del domini públic local,331,Taxa per entrada de vehicles,660000.0,37849.94
2023,33,Taxes per la utilització privativa o l'aprofitament especial del domini públic local,333,Taxa per utilització privativa o aprofitament especial per empreses explotadores de serveis de telecomunicacions,36000.0,
2023,33,Taxes per la utilització privativa o l'aprofitament especial del domini públic local,332,Taxa per utilització privativa o aprofitament especial per empreses explotadores de serveis de subministraments,1120000.0,122069.66
2023,54,Rendes de béns immobles,,,90000.0,13467.56
2023,54,Rendes de béns immobles,541,Arrendaments de finques urbanes,90000.0,13467.56
2023,31,Taxes per la prestació de serveis públics de caràcter social i preferent,,,2687000.0,124820.26
2023,31,Taxes per la prestació de serveis públics de caràcter social i preferent,313,Serveis esportius,2180000.0,-2075.42
2023,31,Taxes per la prestació de serveis públics de caràcter social i preferent,312,Serveis educatius,156000.0,39386.79
2023,31,Taxes per la prestació de serveis públics de caràcter social i preferent,311,Serveis assistencials,306000.0,86709.69
2023,31,Taxes per la prestació de serveis públics de caràcter social i preferent,319,Altres taxes per prestació de serveis de caràcter preferent,45000.0,799.2
2023,30,Taxes per la prestació de serveis públics bàsics,,,68471.0,2692.25
2023,30,Taxes per la prestació de serveis públics bàsics,309,Altres taxes per prestació de serveis bàsics,4271.0,2692.25
2023,30,Taxes per la prestació de serveis públics bàsics,302,Servei de recollida d'escombraries,64200.0,
2023,51,Interessos d'avançaments i préstecs concedits,,,169384.0,
2023,51,Interessos d'avançaments i préstecs concedits,514,"De societats mercantils, entitats públiques empresarials i altres organismes públics",169384.0,
2023,36,Vendes,,,563101.0,34172.22
2023,36,Vendes,360,Vendes,563101.0,34172.22
2023,52,Interessos de dipòsits,,,6.0,
2023,52,Interessos de dipòsits,520,Interessos de dipòsits,6.0,
2023,55,Productes de concessions i aprofitaments especials,,,286330.0,155563.33
2023,55,Productes de concessions i aprofitaments especials,559,Altres concessions i aprofitaments,16330.0,57554.18
2023,55,Productes de concessions i aprofitaments especials,550,De concessions administratives amb contraprestació periòdica,270000.0,98009.15
2023,74,D'ens públics i societats mercantils de l'entitat local ,,,3454490.0,
2023,74,D'ens públics i societats mercantils de l'entitat local ,740,D'ens públics ,3454490.0,
2023,32,Taxes per la realització d'activitats de competència local,,,1226901.0,308083.02
2023,32,Taxes per la realització d'activitats de competència local,323,Taxes per altres serveis urbanístics,288809.0,96055.12
2023,32,Taxes per la realització d'activitats de competència local,329,Altres taxes per la realització d'activitats de competència local,30224.0,14463.75
