Any,Id Política,Nom Política,Id Programa,Nom Programa,Pressupost Despesa,Despesa Real
2018,13,Seguretat i mobilitat ciutadana,1340,Mobilitat urbana,,24745.59
2018,13,Seguretat i mobilitat ciutadana,1320,Seguretat ciutadana,6632946.0,5848228.44
2018,13,Seguretat i mobilitat ciutadana,1321,Via pública,317472.0,278030.08
2018,13,Seguretat i mobilitat ciutadana,1350,Protecció civil,118022.0,87682.98
2018,13,Seguretat i mobilitat ciutadana,1330,Ordenació del trànsit i de l'estacionament,,6800000.0
2018,15,Habitatge i urbanisme,,,8345090.0,11576592.32
2018,15,Habitatge i urbanisme,1522,Conservació i rehabilitació de l’edificació,90000.0,27515.89
2018,15,Habitatge i urbanisme,1500,Administració manteniment i serveis,2659673.0,3104292.9
2018,15,Habitatge i urbanisme,1501,Serveis,453126.0,470333.92
2018,15,Habitatge i urbanisme,1532,Pavimentació de vies públiques,2015529.0,3352894.97
2018,15,Habitatge i urbanisme,1531,Accés als nuclis de població,350000.0,2234837.21
2018,15,Habitatge i urbanisme,1512,Projectes urbans i obres municipals,845819.0,977518.36
2018,15,Habitatge i urbanisme,1511,Urbanisme,129289.0,127945.41
2018,15,Habitatge i urbanisme,1513,Llicències d'obres i activitats,472036.0,447833.42
2018,15,Habitatge i urbanisme,1521,Promoció i gestió d’habitatge de protecció pública,1329618.0,833420.24
2018,17,Medi ambient,,,2104003.0,2189286.97
2018,17,Medi ambient,1700,Administració general del medi ambient,562508.0,579523.75
2018,17,Medi ambient,1710,Parcs i jardins,1266979.0,1356075.4
2018,17,Medi ambient,1722,Aportació Consorci Espais Naturals del Delta,60000.0,60000.0
2018,17,Medi ambient,1721,"Protecció contra la contaminació acústica, lumínica i atmosfèrica en les zones urbanes",214516.0,193687.82
2018,16,Benestar comunitari,,,11436988.0,10875184.01
2018,16,Benestar comunitari,1630,Neteja viària,6161727.0,5593580.38
2018,16,Benestar comunitari,1621,Recollida de residus,2904432.0,2602429.48
2018,16,Benestar comunitari,1600,Clavegueram,730782.0,719564.88
2018,16,Benestar comunitari,1610,Proveïment domiciliari d’aigua potable,300001.0,428894.06
2018,16,Benestar comunitari,1650,Enllumenat públic,1340046.0,1530715.21
2018,33,Cultura,,,14506443.0,14272052.85
2018,33,Cultura,3380,Festes populars i celebracions,603100.0,553744.84
2018,33,Cultura,3340,Promoció cultural,2141273.0,2320077.81
2018,33,Cultura,3360,Protecció i gestió del patrimoni historicoartístic,108000.0,74088.15
2018,33,Cultura,3321,Biblioteques públiques,55000.0,53215.69
2018,33,Cultura,3322,Arxius,198340.0,212430.29
2018,33,Cultura,3330,Equipaments culturals i museus,10642611.0,10327899.1
2018,33,Cultura,3302,Joventut,103851.0,77895.73
2018,33,Cultura,3300,Direcció d'àrea,510375.0,506709.6
2018,33,Cultura,3301,Administració general de cultura,143893.0,145991.64
2018,32,Educació,,,8128288.0,9760057.67
2018,32,Educació,3232,Funcionament escoles Conservació i manteniment,3620950.0,3427685.23
2018,32,Educació,3230,Funcionament de centres docents d’ensenyament preescolar i primària i educació especial,52000.0,495408.67
2018,32,Educació,3231,Escoles bressol,1884205.0,1697200.1
2018,32,Educació,3210,Creació de centres docents d'ensenyament preescolar i primària,,585585.03
2018,32,Educació,3202,Millora de l'ensenyament públic,214881.0,246919.73
2018,32,Educació,3200,Administració general,260660.0,276997.59
2018,32,Educació,3220,Creació de centres docents d'enseyament secundari,,1105271.58
2018,32,Educació,3260,Serveis complementaris d’educació,1921332.0,1763542.88
2018,32,Educació,3270,Foment de la convivència ciutadana,174260.0,161446.86
2018,31,Sanitat,,,1315987.0,1378700.05
2018,31,Sanitat,3120,"Hospitals, serveis assistencials i centres de salut",181000.0,179485.09
2018,31,Sanitat,3113,Protecció de la salut,391100.0,409072.17
2018,31,Sanitat,3112,Promoció de la salut,303815.0,313635.08
2018,31,Sanitat,3111,Administració general de salut pública i consum,191730.0,223178.06
2018,31,Sanitat,3110,Protecció de la salubritat pública,248342.0,253329.65
2018,23,Serveis socials i promoció social,,,9553117.0,9054150.81
2018,23,Serveis socials i promoció social,2316,Dona,181975.0,160028.61
2018,23,Serveis socials i promoció social,2314,Col·lectius amb necessitats especials,379000.0,359715.7
2018,23,Serveis socials i promoció social,2315,Pla actuació Sant Cosme,502241.0,436774.47
2018,23,Serveis socials i promoció social,2312,Atenció gent gran i residència d'avis,1153520.0,1097937.06
2018,23,Serveis socials i promoció social,2313,Atenció infància i adolescència,228600.0,240431.25
2018,23,Serveis socials i promoció social,2310,Administració general de serveis socials,1394191.0,1353176.83
2018,23,Serveis socials i promoció social,2311,Atenció primària,5169520.0,4954131.77
2018,23,Serveis socials i promoció social,2317,Igualtat i solidaritat,544070.0,451955.12
2018,34,Esport,,,7278286.0,7616853.06
2018,34,Esport,3423,Activitats esportives CEM Estruch,1478733.0,1401985.76
2018,34,Esport,3421,Activitats esportives CEM Sagnier,1806194.0,1721819.39
2018,34,Esport,3420,Instal·lacions esportives,1262330.0,1835870.6
2018,34,Esport,3425,CEM Fondo d'En Peixo,828000.0,791161.56
2018,34,Esport,3424,CEM Julio Méndez,489120.0,466894.08
2018,34,Esport,3401,Administració general d'esports,188695.0,211143.75
2018,34,Esport,3400,Direcció d'àrea esports,146967.0,119703.76
2018,34,Esport,3412,Actes esportius d'interès ciutadà,76000.0,46520.81
2018,34,Esport,3410,Promoció i foment de l’esport,5000.0,3679.06
2018,34,Esport,3411,Foment de l'associacionisme esportiu,997247.0,1018074.29
2019,24,Foment de l'ocupació,,,3704791.0,5040882.43
2019,24,Foment de l'ocupació,2411,"Administració general Promoció Econòmica, Comerç i Ocupació",530590.0,528660.22
2019,24,Foment de l'ocupació,2410,Foment de l’ocupació,270925.0,255063.92
2019,24,Foment de l'ocupació,2413,Plans d'ocupació i programes,1538647.0,1509089.6
2019,24,Foment de l'ocupació,2412,Formació i ocupació,1272855.0,1430375.78
2019,24,Foment de l'ocupació,2415,Plans d'ocupació de l'Àrea Metropolitana de Barcelona,15100.0,281234.89
2019,24,Foment de l'ocupació,2414,Plans d'ocupació del Servei Públic d'Ocupació de Catalunya,61574.0,753222.41
2019,24,Foment de l'ocupació,2416,Plans d'ocupació de Diputació,15100.0,283235.61
2019,01,Deute públic,,,210000.0,164794.91
2019,01,Deute públic,0110,Deute públic,210000.0,164794.91
2019,22,Altres prestacions econòmiques a favor d'empleats,,,84000.0,75940.46
2019,22,Altres prestacions econòmiques a favor d'empleats,2210,Altres prestacions econòmiques a favor d’empleats,84000.0,75940.46
2019,49,Altres actuacions de caràcter econòmic,,,821562.0,825198.95
2019,49,Altres actuacions de caràcter econòmic,4930,Protecció de consumidors i usuaris,80111.0,82361.47
2019,49,Altres actuacions de caràcter econòmic,4910,Societat de la informació,741451.0,742837.48
2019,44,Transport públic,,,424040.0,311200.42
2019,44,Transport públic,4400,Administració general del transport,52540.0,54082.03
2019,44,Transport públic,4411,Transport col·lectiu urbà de viatgers,371500.0,257118.39
2019,43,"Comerç, turisme i petites i mitjanes empreses",,,2191097.0,1961706.81
2019,43,"Comerç, turisme i petites i mitjanes empreses",4311,Fires,328329.0,276725.33
2019,43,"Comerç, turisme i petites i mitjanes empreses",4312,"Mercats, places i llotges",65182.0,53939.39
2019,43,"Comerç, turisme i petites i mitjanes empreses",4300,"Administració general de comerç, turisme i petites i mitjanes empreses",307483.0,318031.03
2019,43,"Comerç, turisme i petites i mitjanes empreses",4390,Altres actuacions sectorials,47400.0,47400.0
2019,43,"Comerç, turisme i petites i mitjanes empreses",4320,Informació i promoció turística,435816.0,404074.18
2019,43,"Comerç, turisme i petites i mitjanes empreses",4330,Desenvolupament empresarial,1006887.0,861536.88
2019,41,"Agricultura, ramaderia i pesca",,,91600.0,1186662.58
2019,41,"Agricultura, ramaderia i pesca",4190,"Altres actuacions en agricultura, ramaderia i pesca",91600.0,1186662.58
2019,91,Òrgans de govern,,,1232729.0,1278604.95
2019,91,Òrgans de govern,9120,Òrgans de govern,1232729.0,1278604.95
2019,93,Administració financera i tributària,,,2204382.0,3692086.73
2019,93,Administració financera i tributària,9340,Gestió del deute i de la tresoreria,737276.0,555366.98
2019,93,Administració financera i tributària,9320,Gestió del sistema tributari,619348.0,602474.76
2019,93,Administració financera i tributària,9330,Gestió del patrimoni,300000.0,2027883.98
2019,93,Administració financera i tributària,9310,Política econòmica i fiscal,547758.0,506361.01
2019,92,Serveis de caràcter general,,,11379911.0,10079670.39
2019,92,Serveis de caràcter general,9205,Contractació i Patrimoni,351689.0,358598.65
2019,92,Serveis de caràcter general,9204,Serveis Centrals,1713952.0,857270.75
2019,92,Serveis de caràcter general,9207,Sistemes i Tecnologies de la Informació i la Comunicació,802298.0,705416.51
2019,92,Serveis de caràcter general,9206,Recursos Humans,695423.0,682065.47
2019,92,Serveis de caràcter general,9201,Gabinet d'Alcaldia,389524.0,343787.28
2019,92,Serveis de caràcter general,9200,Administració general,4393338.0,4296040.43
2019,92,Serveis de caràcter general,9203,Secretaria General,209355.0,217198.71
2019,92,Serveis de caràcter general,9202,Gabinet de Premsa,611185.0,586715.02
2019,92,Serveis de caràcter general,9240,Participació ciutadana,761547.0,686666.6
2019,92,Serveis de caràcter general,9209,Logística,490071.0,489569.95
2019,92,Serveis de caràcter general,9208,Organització,239457.0,235363.29
2019,92,Serveis de caràcter general,9250,Atenció als ciutadans,462967.0,495941.56
2019,92,Serveis de caràcter general,9290,"Imprevistos, situacions transitòries i contingències d’execució",145000.0,36713.59
2019,92,Serveis de caràcter general,9231,Gestió del padró municipal d’habitants,101105.0,77683.15
2019,92,Serveis de caràcter general,9220,Coordinació i organització institucional de les entitats locals,13000.0,10639.43
2019,94,Transferències a altres administracions públiques,,,1327515.0,1307515.0
2019,94,Transferències a altres administracions públiques,9420,Transferències a entitats locals territorials,1307515.0,1307515.0
2019,94,Transferències a altres administracions públiques,9430,Transferències a altres entitats locals,20000.0,
2019,13,Seguretat i mobilitat ciutadana,,,7642141.0,10866722.04
2019,13,Seguretat i mobilitat ciutadana,1340,Mobilitat urbana,,197350.0
2019,13,Seguretat i mobilitat ciutadana,1320,Seguretat ciutadana,7193635.0,6538584.79
2019,13,Seguretat i mobilitat ciutadana,1321,Via pública,289132.0,312323.6
2019,13,Seguretat i mobilitat ciutadana,1350,Protecció civil,119374.0,118023.65
2019,13,Seguretat i mobilitat ciutadana,1330,Ordenació del trànsit i de l'estacionament,40000.0,3700440.0
2019,15,Habitatge i urbanisme,,,8178034.0,16876242.66
2019,15,Habitatge i urbanisme,1522,Conservació i rehabilitació de l’edificació,90000.0,2445.48
2019,15,Habitatge i urbanisme,1500,Administració manteniment i serveis,2285938.0,2399431.06
2019,15,Habitatge i urbanisme,1501,Serveis,636718.0,508269.39
2019,15,Habitatge i urbanisme,1532,Pavimentació de vies públiques,2104194.0,3026118.54
2019,15,Habitatge i urbanisme,1531,Accés als nuclis de població,400000.0,8315122.85
2019,15,Habitatge i urbanisme,1512,Projectes urbans i obres municipals,969830.0,1032135.24
2019,15,Habitatge i urbanisme,1511,Urbanisme,131730.0,136044.47
2019,15,Habitatge i urbanisme,1510,Urbanisme,11103.0,6000.0
2019,15,Habitatge i urbanisme,1513,Llicències d'obres i activitats,618965.0,602410.54
2019,15,Habitatge i urbanisme,1521,Promoció i gestió d’habitatge de protecció pública,929556.0,848265.09
2019,17,Medi ambient,,,2509206.0,3781169.78
2019,17,Medi ambient,1700,Administració general del medi ambient,699441.0,650811.44
2019,17,Medi ambient,1710,Parcs i jardins,1533387.0,2877244.25
2019,17,Medi ambient,1722,Aportació Consorci Espais Naturals del Delta,60000.0,60000.0
2019,17,Medi ambient,1721,"Protecció contra la contaminació acústica, lumínica i atmosfèrica en les zones urbanes",216378.0,193114.09
2019,16,Benestar comunitari,,,11932569.0,12683479.49
2019,16,Benestar comunitari,1630,Neteja viària,6383145.0,6647013.01
2019,16,Benestar comunitari,1621,Recollida de residus,3128100.0,3191428.79
2019,16,Benestar comunitari,1600,Clavegueram,730967.0,616378.93
2019,16,Benestar comunitari,1610,Proveïment domiciliari d’aigua potable,400001.0,944637.49
2019,16,Benestar comunitari,1650,Enllumenat públic,1290356.0,1284021.27
2019,33,Cultura,,,12233859.0,14988722.71
2019,33,Cultura,3380,Festes populars i celebracions,490500.0,511494.0
2019,33,Cultura,3340,Promoció cultural,2397749.0,2410049.09
2019,33,Cultura,3360,Protecció i gestió del patrimoni historicoartístic,88000.0,87195.86
2019,33,Cultura,3321,Biblioteques públiques,45000.0,43783.86
2019,33,Cultura,3322,Arxius,203243.0,210402.59
2019,33,Cultura,3330,Equipaments culturals i museus,8219905.0,10913792.57
2019,33,Cultura,3302,Joventut,118349.0,157544.02
2019,33,Cultura,3300,Direcció d'àrea,524135.0,497087.4
2019,33,Cultura,3301,Administració general de cultura,146978.0,157373.32
2019,32,Educació,,,9086339.0,11627135.0
2019,32,Educació,3232,Funcionament escoles Conservació i manteniment,3721720.0,3894377.08
2019,32,Educació,3230,Funcionament de centres docents d’ensenyament preescolar i primària i educació especial,36000.0,258197.31
2019,32,Educació,3231,Escoles bressol,2219834.0,2144362.24
2019,32,Educació,3210,Creació de centres docents d'ensenyament preescolar i primària,,173376.69
2019,32,Educació,3202,Millora de l'ensenyament públic,261438.0,271030.07
2019,32,Educació,3200,Administració general,247449.0,274276.77
2019,32,Educació,3220,Creació de centres docents d'enseyament secundari,,2232289.75
2019,32,Educació,3260,Serveis complementaris d’educació,2365638.0,2151476.32
2019,32,Educació,3270,Foment de la convivència ciutadana,234260.0,227748.77
2019,31,Sanitat,,,1488174.0,1363975.6
2019,31,Sanitat,3120,"Hospitals, serveis assistencials i centres de salut",181000.0,179239.59
2019,31,Sanitat,3113,Protecció de la salut,472812.0,425839.88
2019,31,Sanitat,3112,Promoció de la salut,321570.0,303717.2
2019,31,Sanitat,3111,Administració general de salut pública i consum,227662.0,187086.29
2019,31,Sanitat,3110,Protecció de la salubritat pública,285130.0,268092.64
2019,23,Serveis socials i promoció social,,,10781398.0,10126467.92
2019,23,Serveis socials i promoció social,2316,Dona,191975.0,149910.34
2019,23,Serveis socials i promoció social,2314,Col·lectius amb necessitats especials,379000.0,644631.82
2019,23,Serveis socials i promoció social,2315,Pla actuació Sant Cosme,575617.0,608294.67
2019,23,Serveis socials i promoció social,2312,Atenció gent gran i residència d'avis,1144122.0,1244493.04
2019,23,Serveis socials i promoció social,2313,Atenció infància i adolescència,228600.0,233996.61
2019,23,Serveis socials i promoció social,2310,Administració general de serveis socials,1440235.0,1473819.77
2019,23,Serveis socials i promoció social,2311,Atenció primària,6321809.0,5291613.97
2019,23,Serveis socials i promoció social,2317,Igualtat i solidaritat,500040.0,479707.7
2019,34,Esport,,,7347835.0,8272799.27
2019,34,Esport,3423,Activitats esportives CEM Estruch,1454182.0,1554764.93
2019,34,Esport,3421,Activitats esportives CEM Sagnier,1843496.0,1847588.84
2019,34,Esport,3420,Instal·lacions esportives,1288986.0,2059689.14
2019,34,Esport,3425,CEM Fondo d'En Peixo,823834.0,773397.6
2019,34,Esport,3424,CEM Julio Méndez,471991.0,466227.03
2019,34,Esport,3401,Administració general d'esports,188016.0,193787.16
2019,34,Esport,3400,Direcció d'àrea esports,149175.0,142826.29
2019,34,Esport,3412,Actes esportius d'interès ciutadà,76437.0,40981.62
2019,34,Esport,3410,Promoció i foment de l’esport,5317.0,4033.17
2019,34,Esport,3411,Foment de l'associacionisme esportiu,1046401.0,1189503.49
2020,24,Foment de l'ocupació,,,3710033.0,4649157.33
2020,24,Foment de l'ocupació,2411,"Administració general Promoció Econòmica, Comerç i Ocupació",527478.0,513870.85
2020,24,Foment de l'ocupació,2410,Foment de l’ocupació,287423.0,249794.03
2020,24,Foment de l'ocupació,2413,Plans d'ocupació i programes,1396402.0,1640788.16
2020,24,Foment de l'ocupació,2412,Formació i ocupació,1466959.0,1332494.37
2020,24,Foment de l'ocupació,2415,Plans d'ocupació de l'Àrea Metropolitana de Barcelona,100.0,72406.2
2020,24,Foment de l'ocupació,2414,Plans d'ocupació del Servei Públic d'Ocupació de Catalunya,31571.0,699746.91
2020,24,Foment de l'ocupació,2416,Plans d'ocupació de Diputació,100.0,140056.81
2020,01,Deute públic,,,40000.0,69932.26
2020,01,Deute públic,0110,Deute públic,40000.0,69932.26
2020,22,Altres prestacions econòmiques a favor d'empleats,,,88139.0,88737.91
2020,22,Altres prestacions econòmiques a favor d'empleats,2210,Altres prestacions econòmiques a favor d’empleats,88139.0,88737.91
2020,49,Altres actuacions de caràcter econòmic,,,898345.0,829266.13
2020,49,Altres actuacions de caràcter econòmic,4930,Protecció de consumidors i usuaris,85607.0,79553.99
2020,49,Altres actuacions de caràcter econòmic,4910,Societat de la informació,812738.0,749712.14
2020,44,Transport públic,,,418344.0,363558.51
2020,44,Transport públic,4400,Administració general del transport,56144.0,55887.67
2020,44,Transport públic,4411,Transport col·lectiu urbà de viatgers,362200.0,307670.84
2020,45,Infraestructures,,,20000.0,
2020,45,Infraestructures,4590,Altres infraestructures,20000.0,
2020,43,"Comerç, turisme i petites i mitjanes empreses",,,2091782.0,1759991.86
2020,43,"Comerç, turisme i petites i mitjanes empreses",4311,Fires,328329.0,88397.22
2020,43,"Comerç, turisme i petites i mitjanes empreses",4312,"Mercats, places i llotges",68690.0,56393.02
2020,43,"Comerç, turisme i petites i mitjanes empreses",4300,"Administració general de comerç, turisme i petites i mitjanes empreses",473559.64,306389.8
2020,43,"Comerç, turisme i petites i mitjanes empreses",4390,Altres actuacions sectorials,47400.0,
2020,43,"Comerç, turisme i petites i mitjanes empreses",4320,Informació i promoció turística,309247.0,235331.74
2020,43,"Comerç, turisme i petites i mitjanes empreses",4330,Desenvolupament empresarial,864556.36,1073480.08
2020,41,"Agricultura, ramaderia i pesca",,,103904.0,333711.18
2020,41,"Agricultura, ramaderia i pesca",4190,"Altres actuacions en agricultura, ramaderia i pesca",103904.0,333711.18
2020,91,Òrgans de govern,,,1318380.0,1258821.33
2020,91,Òrgans de govern,9120,Òrgans de govern,1318380.0,1258821.33
2020,93,Administració financera i tributària,,,2000556.0,2023585.05
2020,93,Administració financera i tributària,9340,Gestió del deute i de la tresoreria,588643.0,533041.18
2020,93,Administració financera i tributària,9320,Gestió del sistema tributari,621755.0,607448.47
2020,93,Administració financera i tributària,9330,Gestió del patrimoni,200000.0,357162.1
2020,93,Administració financera i tributària,9310,Política econòmica i fiscal,590158.0,525933.3
2020,92,Serveis de caràcter general,,,12270783.0,13260059.68
2020,92,Serveis de caràcter general,9205,Contractació i Patrimoni,378614.0,367080.34
2020,92,Serveis de caràcter general,9204,Serveis Centrals,1658905.0,1064253.49
2020,92,Serveis de caràcter general,9207,Sistemes i Tecnologies de la Informació i la Comunicació,937911.0,734590.22
2020,92,Serveis de caràcter general,9206,Recursos Humans,749231.0,737843.51
2020,92,Serveis de caràcter general,9201,Gabinet d'Alcaldia,389293.0,344268.73
2020,92,Serveis de caràcter general,9200,Administració general,5121318.0,7276346.29
2020,92,Serveis de caràcter general,9203,Secretaria General,224950.0,215895.36
2020,92,Serveis de caràcter general,9202,Gabinet de Premsa,657905.0,554312.15
2020,92,Serveis de caràcter general,9240,Participació ciutadana,766944.0,629485.12
2020,92,Serveis de caràcter general,9209,Logística,510107.0,475539.12
2020,92,Serveis de caràcter general,9208,Organització,202014.0,188553.32
2020,92,Serveis de caràcter general,9250,Atenció als ciutadans,526356.0,526145.78
2020,92,Serveis de caràcter general,9290,"Imprevistos, situacions transitòries i contingències d’execució",45000.0,46089.34
2020,92,Serveis de caràcter general,9231,Gestió del padró municipal d’habitants,79331.0,79036.0
2020,92,Serveis de caràcter general,9220,Coordinació i organització institucional de les entitats locals,22904.0,20620.91
2020,94,Transferències a altres administracions públiques,,,1327515.0,1308415.0
2020,94,Transferències a altres administracions públiques,9420,Transferències a entitats locals territorials,1307515.0,1308415.0
2020,94,Transferències a altres administracions públiques,9430,Transferències a altres entitats locals,20000.0,
2020,13,Seguretat i mobilitat ciutadana,,,8169588.0,7009454.97
2020,13,Seguretat i mobilitat ciutadana,1340,Mobilitat urbana,,78722.24
2020,13,Seguretat i mobilitat ciutadana,1320,Seguretat ciutadana,7700508.0,6402567.97
2020,13,Seguretat i mobilitat ciutadana,1321,Via pública,341546.0,332177.09
2020,13,Seguretat i mobilitat ciutadana,1350,Protecció civil,127534.0,159798.5
2020,13,Seguretat i mobilitat ciutadana,1330,Ordenació del trànsit i de l'estacionament,,36189.17
2020,15,Habitatge i urbanisme,,,9245157.0,8371617.52
2020,15,Habitatge i urbanisme,1522,Conservació i rehabilitació de l’edificació,90000.0,129820.7
2020,15,Habitatge i urbanisme,1500,Administració manteniment i serveis,2421479.0,2068973.87
2020,15,Habitatge i urbanisme,1501,Serveis,724383.0,414787.91
2020,15,Habitatge i urbanisme,1532,Pavimentació de vies públiques,2200902.0,1996576.62
2020,15,Habitatge i urbanisme,1531,Accés als nuclis de població,300000.0,837001.91
2020,15,Habitatge i urbanisme,1512,Projectes urbans i obres municipals,1104552.0,978959.56
2020,15,Habitatge i urbanisme,1511,Urbanisme,140411.0,135595.72
2020,15,Habitatge i urbanisme,1510,Urbanisme,11103.0,11102.61
2020,15,Habitatge i urbanisme,1513,Llicències d'obres i activitats,723316.0,685532.82
2020,15,Habitatge i urbanisme,1521,Promoció i gestió d’habitatge de protecció pública,1529011.0,1113265.8
2020,17,Medi ambient,,,3068138.0,2898018.8
2020,17,Medi ambient,1700,Administració general del medi ambient,995115.0,918111.36
2020,17,Medi ambient,1710,Parcs i jardins,1538026.0,1589319.87
2020,17,Medi ambient,1722,Aportació Consorci Espais Naturals del Delta,312845.0,190141.15
2020,17,Medi ambient,1721,"Protecció contra la contaminació acústica, lumínica i atmosfèrica en les zones urbanes",222152.0,200446.42
2020,16,Benestar comunitari,,,12539507.0,12256456.69
2020,16,Benestar comunitari,1630,Neteja viària,6768640.0,6529176.03
2020,16,Benestar comunitari,1621,Recollida de residus,3346559.0,3067867.38
2020,16,Benestar comunitari,1600,Clavegueram,752896.0,645630.67
2020,16,Benestar comunitari,1610,Proveïment domiciliari d’aigua potable,300001.0,726800.0
2020,16,Benestar comunitari,1650,Enllumenat públic,1371411.0,1286982.61
2020,33,Cultura,,,9795835.0,8458228.23
2020,33,Cultura,3380,Festes populars i celebracions,495500.0,197698.25
2020,33,Cultura,3340,Promoció cultural,2429126.0,2104053.72
2020,33,Cultura,3360,Protecció i gestió del patrimoni historicoartístic,93000.0,60629.53
2020,33,Cultura,3321,Biblioteques públiques,45000.0,27867.08
2020,33,Cultura,3322,Arxius,259834.0,214380.36
2020,33,Cultura,3330,Equipaments culturals i museus,5801878.0,5228936.52
2020,33,Cultura,3302,Joventut,163831.0,164771.57
2020,33,Cultura,3300,Direcció d'àrea,347355.0,305342.38
2020,33,Cultura,3301,Administració general de cultura,160311.0,154548.82
2020,32,Educació,,,9428966.0,8780595.24
2020,32,Educació,3232,Funcionament escoles Conservació i manteniment,3892395.0,3646409.44
2020,32,Educació,3230,Funcionament de centres docents d’ensenyament preescolar i primària i educació especial,36000.0,28543.73
2020,32,Educació,3231,Escoles bressol,2284087.0,2305193.69
2020,32,Educació,3202,Millora de l'ensenyament públic,276875.0,274644.09
2020,32,Educació,3200,Administració general,309081.0,269498.29
2020,32,Educació,3260,Serveis complementaris d’educació,2379608.0,2084832.99
2020,32,Educació,3270,Foment de la convivència ciutadana,250920.0,171473.01
2020,31,Sanitat,,,1552668.0,1522345.58
2020,31,Sanitat,3120,"Hospitals, serveis assistencials i centres de salut",180000.0,179148.89
2020,31,Sanitat,3113,Protecció de la salut,544616.0,497347.97
2020,31,Sanitat,3112,Promoció de la salut,309602.0,311670.16
2020,31,Sanitat,3111,Administració general de salut pública i consum,201717.0,195374.08
2020,31,Sanitat,3110,Protecció de la salubritat pública,316733.0,338804.48
2020,23,Serveis socials i promoció social,,,11826135.0,12295358.64
2020,23,Serveis socials i promoció social,2316,Dona,208665.0,146206.1
2020,23,Serveis socials i promoció social,2314,Col·lectius amb necessitats especials,382500.0,354036.5
2020,23,Serveis socials i promoció social,2315,Pla actuació Sant Cosme,676615.0,511045.77
2020,23,Serveis socials i promoció social,2312,Atenció gent gran i residència d'avis,1265316.0,1490687.28
2020,23,Serveis socials i promoció social,2313,Atenció infància i adolescència,285934.0,284287.63
2020,23,Serveis socials i promoció social,2310,Administració general de serveis socials,1752214.0,1859500.66
2020,23,Serveis socials i promoció social,2311,Atenció primària,6728148.0,7142970.68
2020,23,Serveis socials i promoció social,2317,Igualtat i solidaritat,526743.0,506624.02
2020,34,Esport,,,7653112.0,6756729.86
2020,34,Esport,3423,Activitats esportives CEM Estruch,1487514.0,1368274.59
2020,34,Esport,3421,Activitats esportives CEM Sagnier,2018448.0,1783459.69
2020,34,Esport,3420,Instal·lacions esportives,1290886.0,1212452.14
2020,34,Esport,3425,CEM Fondo d'En Peixo,841545.0,688812.27
2020,34,Esport,3424,CEM Julio Méndez,475495.0,396682.89
2020,34,Esport,3401,Administració general d'esports,185285.0,186283.26
2020,34,Esport,3400,Direcció d'àrea esports,190778.0,154043.17
2020,34,Esport,3412,Actes esportius d'interès ciutadà,84437.0,17163.71
2020,34,Esport,3411,Foment de l'associacionisme esportiu,1078724.0,949558.14
2021,24,Foment de l'ocupació,,,3896405.0,4603115.74
2021,24,Foment de l'ocupació,2411,"Administració general Promoció Econòmica, Comerç i Ocupació",527475.0,483855.73
2021,24,Foment de l'ocupació,2410,Foment de l’ocupació,273036.0,229854.18
2021,24,Foment de l'ocupació,2413,Plans d'ocupació i programes,1401672.0,1669687.34
2021,24,Foment de l'ocupació,2412,Formació i ocupació,1544859.0,1477616.99
2021,24,Foment de l'ocupació,2415,Plans d'ocupació de l'Àrea Metropolitana de Barcelona,69943.0,220251.41
2021,24,Foment de l'ocupació,2414,Plans d'ocupació del Servei Públic d'Ocupació de Catalunya,60420.0,335059.56
2021,24,Foment de l'ocupació,2416,Plans d'ocupació de Diputació,19000.0,186790.53
2021,01,Deute públic,,,70000.0,357894.8
2021,01,Deute públic,0110,Deute públic,70000.0,357894.8
2021,22,Altres prestacions econòmiques a favor d'empleats,,,100000.0,82175.39
2021,22,Altres prestacions econòmiques a favor d'empleats,2210,Altres prestacions econòmiques a favor d’empleats,100000.0,82175.39
2021,49,Altres actuacions de caràcter econòmic,,,880569.0,792733.03
2021,49,Altres actuacions de caràcter econòmic,4930,Protecció de consumidors i usuaris,85831.0,57733.03
2021,49,Altres actuacions de caràcter econòmic,4910,Societat de la informació,794738.0,735000.0
2021,44,Transport públic,,,428202.0,419692.55
2021,44,Transport públic,4400,Administració general del transport,56302.0,56607.98
2021,44,Transport públic,4411,Transport col·lectiu urbà de viatgers,371900.0,363084.57
2021,45,Infraestructures,,,20000.0,
2021,45,Infraestructures,4590,Altres infraestructures,20000.0,
2021,43,"Comerç, turisme i petites i mitjanes empreses",,,2539107.0,2030673.18
2021,43,"Comerç, turisme i petites i mitjanes empreses",4311,Fires,382329.0,330899.9
2021,43,"Comerç, turisme i petites i mitjanes empreses",4312,"Mercats, places i llotges",64331.0,51372.11
2021,43,"Comerç, turisme i petites i mitjanes empreses",4300,"Administració general de comerç, turisme i petites i mitjanes empreses",421614.0,348692.02
2021,43,"Comerç, turisme i petites i mitjanes empreses",4320,Informació i promoció turística,331962.0,247382.9
2021,43,"Comerç, turisme i petites i mitjanes empreses",4330,Desenvolupament empresarial,1338871.0,1052326.25
2021,41,"Agricultura, ramaderia i pesca",,,119004.0,90346.03
2021,41,"Agricultura, ramaderia i pesca",4190,"Altres actuacions en agricultura, ramaderia i pesca",119004.0,90346.03
2021,91,Òrgans de govern,,,1295750.0,1313652.65
2021,91,Òrgans de govern,9120,Òrgans de govern,1295750.0,1313652.65
