Any,Id Article,Nom Article,Id Concepte,Nom Concepte,Pressupost Despeses,Despeses Reals
2019,78,A famílies i institucions sense fins de lucre ,780,A famílies i institucions sense fins de lucre ,240000.0,137945.48
2019,91,Amortització de préstecs i d'operacions en euros,,,152000.0,152092.13
2019,91,Amortització de préstecs i d'operacions en euros,913,A llarg termini d'ens de fora del sector públic,152000.0,152092.13
2019,14,Altre personal,,,344889.0,1337009.04
2019,14,Altre personal,143,Altre personal,344889.0,1337009.04
2019,11,Personal eventual,,,544227.0,578456.35
2019,11,Personal eventual,110,Retribucions bàsiques i altres remuneracions,544227.0,578456.35
2019,10,Òrgans de govern i personal directiu,,,866020.0,895360.84
2019,10,Òrgans de govern i personal directiu,100,Retribucions bàsiques i altres remuneracions dels membres dels òrgans de govern,841225.0,895360.84
2019,10,Òrgans de govern i personal directiu,101,Retribucions bàsiques i altres remuneracions del personal directiu,24795.0,
2019,13,Personal laboral,,,5765931.0,5703183.47
2019,13,Personal laboral,131,Laboral temporal,313939.0,232028.57
2019,13,Personal laboral,130,Laboral fix,5451992.0,5471154.9
2019,12,Personal funcionari,,,17652246.0,16587162.14
2019,12,Personal funcionari,120,Retribucions bàsiques,6642932.0,6093221.43
2019,12,Personal funcionari,121,Retribucions complementàries,10717887.0,10149586.83
2019,12,Personal funcionari,124,Retribucions de funcionaris en pràctiques,291427.0,344353.88
2019,15,Incentius al rendiment,,,607656.0,532202.08
2019,15,Incentius al rendiment,151,Gratificacions,240276.0,205278.73
2019,15,Incentius al rendiment,150,Productivitat,367380.0,326923.35
2019,48,A famílies i institucions sense fins de lucre ,,,7271228.0,7194091.82
2019,48,A famílies i institucions sense fins de lucre ,481,Formació y beques ,10000.0,5307.1
2019,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,7261228.0,7188784.72
2019,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,7096377.0,7483453.22
2019,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,164,Complement familiar,24000.0,18649.17
2019,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,6832377.0,7236646.46
2019,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,161,Prestacions socials,120000.0,101791.54
2019,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,162,Despeses socials del personal,120000.0,126366.05
2019,31,De préstecs i altres operacions financeres en euros,,,18000.0,263.56
2019,31,De préstecs i altres operacions financeres en euros,311,"Despeses de formalització, modificació i cancel·lació",6000.0,55.78
2019,31,De préstecs i altres operacions financeres en euros,310,Interessos,12000.0,207.78
2019,35,Interessos de demora i altres despeses financeres,,,40000.0,12439.22
2019,35,Interessos de demora i altres despeses financeres,359,Altres despeses financeres,40000.0,12439.22
2019,74,A ens públics i societats mercantils de l'entitat local ,,,490610.0,960674.97
2019,74,A ens públics i societats mercantils de l'entitat local ,740,A ens públics i societats mercantils de l'entitat local ,400000.0,937837.49
2019,74,A ens públics i societats mercantils de l'entitat local ,741,A ens públics i societats mercantils de l'entitat local ,90610.0,22837.48
2020,60,Inversió nova en infraestructures i béns destinats a l'ús general,,,200000.0,469621.4
2020,60,Inversió nova en infraestructures i béns destinats a l'ús general,609,Altres inversions noves en infraestructures i béns destinats a l'ús general,200000.0,469621.4
2020,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,,,220000.0,874483.85
2020,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,619,Altres inversions de reposició en infraestructures i béns destinats a l'ús general,220000.0,874483.85
2020,62,Inversió nova associada al funcionament operatiu dels serveis,,,1381000.0,5877212.64
2020,62,Inversió nova associada al funcionament operatiu dels serveis,622,Edificis i altres construccions,1081000.0,5403693.75
2020,62,Inversió nova associada al funcionament operatiu dels serveis,626,Equips per a processos d'informació,100000.0,207574.24
2020,62,Inversió nova associada al funcionament operatiu dels serveis,624,Elements de transport,100000.0,12786.15
2020,62,Inversió nova associada al funcionament operatiu dels serveis,629,Altres inversions noves,100000.0,253158.5
2020,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,300000.0,1102930.76
2020,63,Inversió de reposició associada al funcionament operatiu dels serveis,639,Altres inversions de reposició,100000.0,156269.82
2020,63,Inversió de reposició associada al funcionament operatiu dels serveis,632,Edificis i altres construccions,200000.0,878260.27
2020,63,Inversió de reposició associada al funcionament operatiu dels serveis,634,Elements de transport,,68400.67
2020,64,Despeses en inversions de caràcter immaterial,,,121877.0,230798.89
2020,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,121877.0,230798.89
2020,83,Concessió de préstecs fora del sector públic,,,1000.0,15850.65
2020,83,Concessió de préstecs fora del sector públic,830,Préstecs a curt temini. Desenvolupament per sectors,1000.0,15850.65
2020,20,Arrendament i cànons,,,661500.0,597158.7
2020,20,Arrendament i cànons,209,Cànons,194000.0,208458.95
2020,20,Arrendament i cànons,202,Edificis i altres construccions,260000.0,241707.69
2020,20,Arrendament i cànons,204,Material de transport,173500.0,129944.37
2020,20,Arrendament i cànons,206,Equips per a processos d'informació,34000.0,17047.69
2020,21,"Reparacions, manteniment i conservació",,,5738272.0,4257453.03
2020,21,"Reparacions, manteniment i conservació",216,Equips per a processos d'informació,480500.0,381916.94
2020,21,"Reparacions, manteniment i conservació",214,Elements de transport,91160.0,59534.07
2020,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,2956487.0,2093073.4
2020,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions tècniques i utillatge",5000.0,477.95
2020,21,"Reparacions, manteniment i conservació",210,Infraestructures i béns naturals,2016635.0,1669974.82
2020,21,"Reparacions, manteniment i conservació",219,Altre immovilitzat material,188490.0,52475.85
2020,22,"Material, subministraments i altres",,,42263627.0,36205989.33
2020,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,36467221.0,32032131.21
2020,22,"Material, subministraments i altres",226,Despeses diverses,1194533.0,636319.13
2020,22,"Material, subministraments i altres",225,Tributs,1000.0,1849.06
2020,22,"Material, subministraments i altres",224,Primes d'assegurances,229823.0,186008.89
2020,22,"Material, subministraments i altres",223,Transports,3000.0,
2020,22,"Material, subministraments i altres",222,Comunicacions,250000.0,173892.06
2020,22,"Material, subministraments i altres",221,Subministraments,3863050.0,2882571.37
2020,22,"Material, subministraments i altres",220,Material d'oficina,255000.0,293217.61
2020,23,Indemnitzacions per raó del servei,,,32240.0,13828.23
2020,23,Indemnitzacions per raó del servei,230,Dietes,11444.0,3107.42
2020,23,Indemnitzacions per raó del servei,231,Locomoció,18996.0,7942.6
2020,23,Indemnitzacions per raó del servei,233,Altres indemnitzacions,1800.0,2778.21
2020,46,A entitats locals ,,,2127551.0,2034468.98
2020,46,A entitats locals ,465,A comarques ,182763.0,178154.29
2020,46,A entitats locals ,464,A àrees metropolitanes ,1687618.0,1634836.48
2020,46,A entitats locals ,467,A consorcis ,214266.0,200857.3
2020,46,A entitats locals ,466,A altres entitats que agrupen municipis ,42904.0,20620.91
2020,44,A ens públics i societats mercantils de l'entitat local ,,,1224738.0,867070.32
2020,44,A ens públics i societats mercantils de l'entitat local ,449,Altres subvencions a ens públics i societats mercantils de l'entitat local ,1224738.0,867070.32
2020,78,A famílies i institucions sense fins de lucre ,,,90000.0,129820.7
2020,78,A famílies i institucions sense fins de lucre ,780,A famílies i institucions sense fins de lucre ,90000.0,129820.7
2020,14,Altre personal,,,314934.0,1155213.36
2020,14,Altre personal,143,Altre personal,314934.0,1155213.36
2020,11,Personal eventual,,,815628.0,755997.32
2020,11,Personal eventual,110,Retribucions bàsiques i altres remuneracions,815628.0,755997.32
2020,10,Òrgans de govern i personal directiu,,,896953.0,874381.58
2020,10,Òrgans de govern i personal directiu,100,Retribucions bàsiques i altres remuneracions dels membres dels òrgans de govern,896953.0,874381.58
2020,13,Personal laboral,,,6023926.0,5762963.0
2020,13,Personal laboral,131,Laboral temporal,346586.0,219012.05
2020,13,Personal laboral,130,Laboral fix,5677340.0,5543950.95
2020,12,Personal funcionari,,,18601750.0,17194468.56
2020,12,Personal funcionari,120,Retribucions bàsiques,7127383.0,6241315.93
2020,12,Personal funcionari,121,Retribucions complementàries,11056518.0,10590384.76
2020,12,Personal funcionari,124,Retribucions de funcionaris en pràctiques,417849.0,362767.87
2020,15,Incentius al rendiment,,,524436.0,530643.42
2020,15,Incentius al rendiment,151,Gratificacions,164676.0,193409.77
2020,15,Incentius al rendiment,150,Productivitat,359760.0,337233.65
2020,48,A famílies i institucions sense fins de lucre ,,,7161641.0,7374800.74
2020,48,A famílies i institucions sense fins de lucre ,481,Formació y beques ,10000.0,4000.0
2020,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,7151641.0,7370800.74
2020,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,8507814.0,7164241.91
2020,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,164,Complement familiar,20139.0,19488.38
2020,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,8214675.0,6954226.91
2020,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,161,Prestacions socials,140000.0,91659.39
2020,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,162,Despeses socials del personal,133000.0,98867.23
2020,35,Interessos de demora i altres despeses financeres,,,40000.0,69932.26
2020,35,Interessos de demora i altres despeses financeres,359,Altres despeses financeres,40000.0,69932.26
2020,74,A ens públics i societats mercantils de l'entitat local ,,,318000.0,734712.14
2020,74,A ens públics i societats mercantils de l'entitat local ,740,A ens públics i societats mercantils de l'entitat local ,300000.0,720000.0
2020,74,A ens públics i societats mercantils de l'entitat local ,741,A ens públics i societats mercantils de l'entitat local ,18000.0,14712.14
2021,60,Inversió nova en infraestructures i béns destinats a l'ús general,,,355120.0,746523.83
2021,60,Inversió nova en infraestructures i béns destinats a l'ús general,609,Altres inversions noves en infraestructures i béns destinats a l'ús general,355120.0,746523.83
2021,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,,,3320000.0,1168225.25
2021,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,619,Altres inversions de reposició en infraestructures i béns destinats a l'ús general,3320000.0,1168225.25
2021,62,Inversió nova associada al funcionament operatiu dels serveis,,,1407938.0,5531164.8
2021,62,Inversió nova associada al funcionament operatiu dels serveis,623,"Maquinària, instal·lacions tècniques i utillatge",,30500.0
2021,62,Inversió nova associada al funcionament operatiu dels serveis,622,Edificis i altres construccions,741438.0,1440925.78
2021,62,Inversió nova associada al funcionament operatiu dels serveis,621,Terrenys i béns naturals,,3389447.7
2021,62,Inversió nova associada al funcionament operatiu dels serveis,626,Equips per a processos d'informació,516500.0,365237.09
2021,62,Inversió nova associada al funcionament operatiu dels serveis,624,Elements de transport,50000.0,
2021,62,Inversió nova associada al funcionament operatiu dels serveis,629,Altres inversions noves,100000.0,305054.23
2021,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,1217000.0,2206029.96
2021,63,Inversió de reposició associada al funcionament operatiu dels serveis,639,Altres inversions de reposició,100000.0,292935.62
2021,63,Inversió de reposició associada al funcionament operatiu dels serveis,632,Edificis i altres construccions,1117000.0,1563404.34
2021,63,Inversió de reposició associada al funcionament operatiu dels serveis,634,Elements de transport,,349690.0
2021,64,Despeses en inversions de caràcter immaterial,,,412500.0,406887.11
2021,64,Despeses en inversions de caràcter immaterial,641,Despeses en aplicacios informàtiques,312500.0,
2021,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,100000.0,406887.11
2021,83,Concessió de préstecs fora del sector públic,,,1000.0,23568.69
2021,83,Concessió de préstecs fora del sector públic,830,Préstecs a curt temini. Desenvolupament per sectors,1000.0,23568.69
2021,20,Arrendament i cànons,,,668800.0,587916.59
2021,20,Arrendament i cànons,209,Cànons,194000.0,164211.06
2021,20,Arrendament i cànons,202,Edificis i altres construccions,300000.0,266918.85
2021,20,Arrendament i cànons,204,Material de transport,144800.0,138360.8
2021,20,Arrendament i cànons,206,Equips per a processos d'informació,30000.0,18425.88
2021,21,"Reparacions, manteniment i conservació",,,5807450.0,4479070.26
2021,21,"Reparacions, manteniment i conservació",216,Equips per a processos d'informació,480500.0,343548.0
2021,21,"Reparacions, manteniment i conservació",214,Elements de transport,134110.0,58176.19
2021,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,2982715.0,2360920.41
2021,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions tècniques i utillatge",5000.0,858.87
2021,21,"Reparacions, manteniment i conservació",210,Infraestructures i béns naturals,2016635.0,1597314.21
2021,21,"Reparacions, manteniment i conservació",219,Altre immovilitzat material,188490.0,118252.58
2021,22,"Material, subministraments i altres",,,43296993.0,39445748.05
2021,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,37781799.0,35077045.58
2021,22,"Material, subministraments i altres",226,Despeses diverses,1159219.0,955984.41
2021,22,"Material, subministraments i altres",225,Tributs,1000.0,14817.15
2021,22,"Material, subministraments i altres",224,Primes d'assegurances,218640.0,205321.91
2021,22,"Material, subministraments i altres",223,Transports,3000.0,59.59
2021,22,"Material, subministraments i altres",222,Comunicacions,250000.0,149217.43
2021,22,"Material, subministraments i altres",221,Subministraments,3548335.0,2840243.04
2021,22,"Material, subministraments i altres",220,Material d'oficina,335000.0,203058.94
2021,23,Indemnitzacions per raó del servei,,,31240.0,9488.36
2021,23,Indemnitzacions per raó del servei,230,Dietes,11444.0,2329.43
2021,23,Indemnitzacions per raó del servei,231,Locomoció,17996.0,5292.65
2021,23,Indemnitzacions per raó del servei,233,Altres indemnitzacions,1800.0,1866.28
2021,46,A entitats locals ,,,2585597.0,2454412.39
2021,46,A entitats locals ,465,A comarques ,201463.0,156391.73
2021,46,A entitats locals ,464,A àrees metropolitanes ,2124924.0,2074205.84
2021,46,A entitats locals ,467,A consorcis ,212306.0,201063.51
2021,46,A entitats locals ,466,A altres entitats que agrupen municipis ,46904.0,22751.31
2021,44,A ens públics i societats mercantils de l'entitat local ,,,1224738.0,1649431.67
2021,44,A ens públics i societats mercantils de l'entitat local ,449,Altres subvencions a ens públics i societats mercantils de l'entitat local ,1224738.0,1649431.67
2021,78,A famílies i institucions sense fins de lucre ,,,90000.0,194493.03
2021,78,A famílies i institucions sense fins de lucre ,780,A famílies i institucions sense fins de lucre ,90000.0,194493.03
2021,91,Amortització de préstecs i d'operacions en euros,,,,17919.85
2021,91,Amortització de préstecs i d'operacions en euros,913,A llarg termini d'ens de fora del sector públic,,17919.85
2021,14,Altre personal,,,398069.0,1106427.53
2021,14,Altre personal,143,Altre personal,398069.0,1106427.53
2021,11,Personal eventual,,,823998.0,916629.17
2021,11,Personal eventual,110,Retribucions bàsiques i altres remuneracions,823998.0,916629.17
2021,10,Òrgans de govern i personal directiu,,,889372.0,898866.34
2021,10,Òrgans de govern i personal directiu,100,Retribucions bàsiques i altres remuneracions dels membres dels òrgans de govern,889372.0,898866.34
2021,13,Personal laboral,,,6099215.0,5999592.12
2021,13,Personal laboral,131,Laboral temporal,412591.0,300658.31
2021,13,Personal laboral,130,Laboral fix,5686624.0,5698933.81
2021,12,Personal funcionari,,,19367174.0,17623440.24
2021,12,Personal funcionari,120,Retribucions bàsiques,7490244.0,6326055.11
2021,12,Personal funcionari,121,Retribucions complementàries,11643973.0,10660283.88
2021,12,Personal funcionari,124,Retribucions de funcionaris en pràctiques,232957.0,637101.25
2021,15,Incentius al rendiment,,,574741.0,749937.41
2021,15,Incentius al rendiment,151,Gratificacions,214995.0,220661.41
2021,15,Incentius al rendiment,150,Productivitat,359746.0,529276.0
2021,48,A famílies i institucions sense fins de lucre ,,,7694598.0,7053910.08
2021,48,A famílies i institucions sense fins de lucre ,487,Institucions sense fins de lucre ,,8000.0
2021,48,A famílies i institucions sense fins de lucre ,481,Formació y beques ,10000.0,
2021,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,7684598.0,7045910.08
2021,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,8466036.0,7478846.69
2021,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,164,Complement familiar,32000.0,20926.03
2021,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,8161036.0,7274316.17
2021,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,161,Prestacions socials,140000.0,87716.83
2021,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,162,Despeses socials del personal,133000.0,95887.66
2021,35,Interessos de demora i altres despeses financeres,,,70000.0,339974.95
2021,35,Interessos de demora i altres despeses financeres,359,Altres despeses financeres,70000.0,339974.95
2021,74,A ens públics i societats mercantils de l'entitat local ,,,300000.0,704314.0
2021,74,A ens públics i societats mercantils de l'entitat local ,740,A ens públics i societats mercantils de l'entitat local ,300000.0,432164.0
2021,74,A ens públics i societats mercantils de l'entitat local ,741,A ens públics i societats mercantils de l'entitat local ,,272150.0
2022,60,Inversió nova en infraestructures i béns destinats a l'ús general,,,175000.0,511443.4
2022,60,Inversió nova en infraestructures i béns destinats a l'ús general,609,Altres inversions noves en infraestructures i béns destinats a l'ús general,175000.0,511443.4
2022,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,,,5056245.0,3995342.0
2022,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,619,Altres inversions de reposició en infraestructures i béns destinats a l'ús general,5056245.0,3995342.0
2022,62,Inversió nova associada al funcionament operatiu dels serveis,,,130000.0,4862123.68
2022,62,Inversió nova associada al funcionament operatiu dels serveis,622,Edificis i altres construccions,50000.0,2274817.97
2022,62,Inversió nova associada al funcionament operatiu dels serveis,621,Terrenys i béns naturals,,1453013.13
2022,62,Inversió nova associada al funcionament operatiu dels serveis,626,Equips per a processos d'informació,30000.0,591512.49
2022,62,Inversió nova associada al funcionament operatiu dels serveis,624,Elements de transport,,329820.23
2022,62,Inversió nova associada al funcionament operatiu dels serveis,629,Altres inversions noves,50000.0,212959.86
2022,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,1551602.0,2781191.24
2022,63,Inversió de reposició associada al funcionament operatiu dels serveis,639,Altres inversions de reposició,50000.0,560170.96
2022,63,Inversió de reposició associada al funcionament operatiu dels serveis,632,Edificis i altres construccions,1501602.0,2178892.11
2022,63,Inversió de reposició associada al funcionament operatiu dels serveis,633,"Maquinària, instal·lacions i utillatge",,42128.17
2022,64,Despeses en inversions de caràcter immaterial,,,200000.0,1535724.73
2022,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,200000.0,1535724.73
2022,83,Concessió de préstecs fora del sector públic,,,1000.0,23673.67
2022,83,Concessió de préstecs fora del sector públic,830,Préstecs a curt temini. Desenvolupament per sectors,1000.0,23673.67
2022,20,Arrendament i cànons,,,664001.0,543257.25
2022,20,Arrendament i cànons,209,Cànons,194001.0,159875.12
2022,20,Arrendament i cànons,202,Edificis i altres construccions,300000.0,285753.89
2022,20,Arrendament i cànons,204,Material de transport,150000.0,87972.44
2022,20,Arrendament i cànons,206,Equips per a processos d'informació,20000.0,9655.8
2022,21,"Reparacions, manteniment i conservació",,,5912056.0,4415247.07
2022,21,"Reparacions, manteniment i conservació",216,Equips per a processos d'informació,555000.0,368526.52
2022,21,"Reparacions, manteniment i conservació",214,Elements de transport,134110.0,59094.78
2022,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,3012821.0,2259172.12
2022,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions tècniques i utillatge",5000.0,
2022,21,"Reparacions, manteniment i conservació",210,Infraestructures i béns naturals,2016635.0,1639688.54
2022,21,"Reparacions, manteniment i conservació",219,Altre immovilitzat material,188490.0,88765.11
2022,22,"Material, subministraments i altres",,,44155830.0,41555910.18
2022,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,38124115.0,36399723.63
2022,22,"Material, subministraments i altres",226,Despeses diverses,1111567.0,1142983.46
2022,22,"Material, subministraments i altres",225,Tributs,13000.0,25802.92
2022,22,"Material, subministraments i altres",224,Primes d'assegurances,219140.0,244716.87
2022,22,"Material, subministraments i altres",223,Transports,3000.0,2253.49
2022,22,"Material, subministraments i altres",222,Comunicacions,250000.0,96397.62
2022,22,"Material, subministraments i altres",221,Subministraments,4100008.0,3447440.45
2022,22,"Material, subministraments i altres",220,Material d'oficina,335000.0,196591.74
2022,23,Indemnitzacions per raó del servei,,,31240.0,15248.52
2022,23,Indemnitzacions per raó del servei,230,Dietes,11444.0,1516.67
2022,23,Indemnitzacions per raó del servei,231,Locomoció,17996.0,13457.15
2022,23,Indemnitzacions per raó del servei,233,Altres indemnitzacions,1800.0,274.7
2022,46,A entitats locals ,,,2470975.0,2259169.56
2022,46,A entitats locals ,465,A comarques ,225803.0,274700.39
2022,46,A entitats locals ,464,A àrees metropolitanes ,1956271.0,1782688.0
2022,46,A entitats locals ,467,A consorcis ,238997.0,179005.48
2022,46,A entitats locals ,466,A altres entitats que agrupen municipis ,46904.0,22775.69
2022,46,A entitats locals ,462,A ajuntaments ,3000.0,
2022,47,A empreses privades ,,,82000.0,
2022,47,A empreses privades ,479,Altres subvencions a empreses privades ,82000.0,
2022,44,A ens públics i societats mercantils de l'entitat local ,,,1442400.0,1251839.21
2022,44,A ens públics i societats mercantils de l'entitat local ,449,Altres subvencions a ens públics i societats mercantils de l'entitat local ,1442400.0,1251839.21
2022,78,A famílies i institucions sense fins de lucre ,,,125000.0,52348.58
2022,78,A famílies i institucions sense fins de lucre ,780,A famílies i institucions sense fins de lucre ,125000.0,52348.58
2022,76,A netitats locals ,,,,350000.0
2022,76,A netitats locals ,764,A àrees metropolitanes ,,350000.0
2022,14,Altre personal,,,545656.0,1095347.74
2022,14,Altre personal,143,Altre personal,545656.0,1095347.74
2022,11,Personal eventual,,,949348.0,958243.93
2022,11,Personal eventual,110,Retribucions bàsiques i altres remuneracions,949348.0,958243.93
2022,10,Òrgans de govern i personal directiu,,,920147.0,880573.78
2022,10,Òrgans de govern i personal directiu,100,Retribucions bàsiques i altres remuneracions dels membres dels òrgans de govern,920147.0,880573.78
2022,13,Personal laboral,,,6323644.0,6171653.92
2022,13,Personal laboral,131,Laboral temporal,528943.0,342114.57
2022,13,Personal laboral,130,Laboral fix,5794701.0,5829539.35
2022,12,Personal funcionari,,,19643809.0,18326053.04
2022,12,Personal funcionari,120,Retribucions bàsiques,7546264.0,6752693.41
2022,12,Personal funcionari,121,Retribucions complementàries,11585204.0,11135842.63
2022,12,Personal funcionari,124,Retribucions de funcionaris en pràctiques,512341.0,437517.0
2022,15,Incentius al rendiment,,,774823.0,737531.19
2022,15,Incentius al rendiment,151,Gratificacions,221353.0,243622.19
2022,15,Incentius al rendiment,150,Productivitat,553470.0,493909.0
2022,48,A famílies i institucions sense fins de lucre ,,,7342055.0,5772023.1
2022,48,A famílies i institucions sense fins de lucre ,481,Formació y beques ,10000.0,9002.4
2022,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,7332055.0,5763020.7
2022,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,8675070.0,7859893.0
2022,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,164,Complement familiar,32000.0,20963.78
2022,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,8349570.0,7633093.74
2022,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,161,Prestacions socials,140000.0,44975.7
2022,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,162,Despeses socials del personal,153500.0,160859.78
2022,35,Interessos de demora i altres despeses financeres,,,340000.0,258093.51
2022,35,Interessos de demora i altres despeses financeres,359,Altres despeses financeres,340000.0,258093.51
2022,74,A ens públics i societats mercantils de l'entitat local ,,,456500.0,740665.09
2022,74,A ens públics i societats mercantils de l'entitat local ,740,A ens públics i societats mercantils de l'entitat local ,300000.0,684441.56
2022,74,A ens públics i societats mercantils de l'entitat local ,741,A ens públics i societats mercantils de l'entitat local ,6500.0,6223.53
2022,74,A ens públics i societats mercantils de l'entitat local ,742,A Prat Espais ,150000.0,50000.0
2023,60,Inversió nova en infraestructures i béns destinats a l'ús general,,,,168906.02
2023,60,Inversió nova en infraestructures i béns destinats a l'ús general,609,Altres inversions noves en infraestructures i béns destinats a l'ús general,,168906.02
2023,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,,,600000.0,1806207.27
2023,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,619,Altres inversions de reposició en infraestructures i béns destinats a l'ús general,600000.0,1806207.27
2023,62,Inversió nova associada al funcionament operatiu dels serveis,,,3826468.0,470703.95
2023,62,Inversió nova associada al funcionament operatiu dels serveis,622,Edificis i altres construccions,3701468.0,421489.43
2023,62,Inversió nova associada al funcionament operatiu dels serveis,626,Equips per a processos d'informació,25000.0,14004.96
2023,62,Inversió nova associada al funcionament operatiu dels serveis,624,Elements de transport,,22586.11
2023,62,Inversió nova associada al funcionament operatiu dels serveis,629,Altres inversions noves,100000.0,12623.45
2023,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,1248286.0,737077.97
2023,63,Inversió de reposició associada al funcionament operatiu dels serveis,639,Altres inversions de reposició,100000.0,28885.33
2023,63,Inversió de reposició associada al funcionament operatiu dels serveis,632,Edificis i altres construccions,1098286.0,695597.75
2023,63,Inversió de reposició associada al funcionament operatiu dels serveis,633,"Maquinària, instal·lacions i utillatge",50000.0,12594.89
2023,64,Despeses en inversions de caràcter immaterial,,,220000.0,49178.15
2023,64,Despeses en inversions de caràcter immaterial,640,Despeses en inversions de caràcter immaterial,220000.0,49178.15
2023,49,A l'exterior ,,,9000.0,8859.91
2023,49,A l'exterior ,490,A l'exterior ,9000.0,8859.91
2023,83,Concessió de préstecs fora del sector públic,,,60000.0,7893.27
2023,83,Concessió de préstecs fora del sector públic,830,Préstecs a curt temini. Desenvolupament per sectors,60000.0,7893.27
2023,87,Aportacions patrimonials,,,,180000.0
2023,87,Aportacions patrimonials,872,Aportacions a altres ens,,180000.0
2023,20,Arrendament i cànons,,,667701.0,77601.21
2023,20,Arrendament i cànons,209,Cànons,124701.0,1286.22
2023,20,Arrendament i cànons,203,"Maquinària, instal·lacions i utillatge",75000.0,
2023,20,Arrendament i cànons,202,Edificis i altres construccions,300000.0,67188.37
2023,20,Arrendament i cànons,204,Material de transport,150000.0,9126.62
2023,20,Arrendament i cànons,206,Equips per a processos d'informació,18000.0,
2023,21,"Reparacions, manteniment i conservació",,,5949239.0,215705.87
2023,21,"Reparacions, manteniment i conservació",216,Equips per a processos d'informació,570000.0,49379.14
2023,21,"Reparacions, manteniment i conservació",214,Elements de transport,97810.0,2627.24
2023,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,3040749.0,82815.12
2023,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions tècniques i utillatge",500.0,
2023,21,"Reparacions, manteniment i conservació",210,Infraestructures i béns naturals,2084753.0,71288.74
2023,21,"Reparacions, manteniment i conservació",219,Altre immovilitzat material,155427.0,9595.63
2023,22,"Material, subministraments i altres",,,47939170.0,6045702.62
2023,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,39905124.0,5209365.05
2023,22,"Material, subministraments i altres",226,Despeses diverses,822901.0,91412.93
2023,22,"Material, subministraments i altres",225,Tributs,13000.0,7172.22
2023,22,"Material, subministraments i altres",224,Primes d'assegurances,293668.0,1814.69
2023,22,"Material, subministraments i altres",223,Transports,500.0,
2023,22,"Material, subministraments i altres",222,Comunicacions,295000.0,774.46
2023,22,"Material, subministraments i altres",221,Subministraments,6311977.0,710016.58
2023,22,"Material, subministraments i altres",220,Material d'oficina,297000.0,25146.69
2023,23,Indemnitzacions per raó del servei,,,29500.0,8170.85
2023,23,Indemnitzacions per raó del servei,230,Dietes,9500.0,1088.16
2023,23,Indemnitzacions per raó del servei,231,Locomoció,15000.0,7012.67
