Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2021,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2021/489/01,TRANSF CORRIENTES DINAMIZACIÓN MOV ASOCIATIVO,47634.0,40778.0
2021,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2021/489/24,TRANSF CORRIENTES AMIGOS DE LA SARDANA,5100.0,5100.0
2021,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2021/489/20,TRANSF CORRIENTE AMICS DEL PRAT,8000.0,8000.0
2021,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2021/489/22,TRANSF CORRIENTES SCR LO LLOBREGAT DE LES FLORS,5100.0,3300.0
2021,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2021/489/23,TRANSF CORRIENTES AGRUPACIÓN FOTOGRÁFICA PRAT,2350.0,2350.0
2022,1,Gastos de personal,,,,,912770.0,875165.75
2022,1,Gastos de personal,13,Personal laboral,,,128736.0,130655.61
2022,1,Gastos de personal,13,Personal laboral,000/2022/130/00,RETRIBUCIONES BÁSICAS PERSONAL LABORAL FIJO,127506.0,129488.77
2022,1,Gastos de personal,13,Personal laboral,000/2022/130/01,HORAS EXTRAORDINARIAS PERSONAL LABORAL FIJO,1230.0,1166.84
2022,1,Gastos de personal,12,Personal funcionario,,,572696.0,566124.58
2022,1,Gastos de personal,12,Personal funcionario,000/2022/120/01,SUELDOS DEL GRUPO A2,111717.0,101137.52
2022,1,Gastos de personal,12,Personal funcionario,000/2022/120/03,SUELDOS DEL GRUPO C1,88324.0,81502.25
2022,1,Gastos de personal,12,Personal funcionario,000/2022/120/06,TRIENIOS,34523.0,30599.74
2022,1,Gastos de personal,12,Personal funcionario,000/2022/120/04,SUELDOS DEL GRUPO C2,9358.0,9495.72
2022,1,Gastos de personal,12,Personal funcionario,000/2022/121/00,COMPLEMENTO DE DESTINO,101088.0,92922.81
2022,1,Gastos de personal,12,Personal funcionario,000/2022/121/01,COMPLEMENTO ESPECÍFICO,227686.0,250466.54
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,5355.0,4467.14
2022,1,Gastos de personal,15,Incentivos al rendimiento,000/2022/151/00,GRATIFICACIÓN SERVICIOS FUNCIONARIOS,5355.0,4467.14
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,205983.0,173918.42
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2022/160/00,CUOTAS SEGURIDAD SOCIAL,205983.0,173918.42
2022,2,Gastos corrientes en bienes y servicios,,,,,919886.0,936346.07
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,919886.0,936346.07
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2022/227/99,PROGRAMA ARTES EN VIVO,888056.0,908129.03
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2022/227/06,CONVOCATORIA ARTÍSTICA ARTES VISUALES,20000.0,17000.0
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2022/226/99,GASTOS DIVERSOS ACTIVIDADES DE VERANO,11830.0,11217.04
2022,4,Transferencias corrientes ,,,,,623147.0,397556.05
2022,4,Transferencias corrientes ,46,A entidades locales ,,,1063.0,386.25
2022,4,Transferencias corrientes ,46,A entidades locales ,000/2022/465/00,"TRANSF CONVENIO ""ASS. MOBILITAT INTERN. JOVES""",1063.0,386.25
2022,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,,,622084.0,397169.8
2022,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2022/489/10,TRANSF CORRIENTES ASSOCIACIÓ GEGANTERA DEL PRAT,9100.0,5460.0
2022,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2022/489/07,TRANS CORRIENTE ASSOCIACIÓ MUSICAL DEL PRAT,34000.0,13200.0
2022,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2022/489/06,TRANSF CORRIENTE UNIÓ FILHARMÒNICA,39500.0,23700.0
2022,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2022/489/05,TRANSF CORRIENTE BANDA DE MUSICA DEL PRAT,22200.0,13320.0
2022,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2022/489/02,TRANSF CORRIENTES AMICS DE L'ART DEL PRAT,230000.0,184000.0
2022,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2022/489/01,TRANSF CORRIENTES DINAMIZACIÓN MOV ASOCIATIVO,45134.0,24080.4
2022,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2022/489/09,TRANSF CORRIENTE FEDERACIÓ EL NUS,20000.0,12000.0
2022,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2022/489/08,TRANSF CORRIENTE LA XARXA,9100.0,5460.0
2022,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2022/489/14,TRANSF CORRIENTES CENTRO EXTREMEÑO RUTA,6000.0,3600.0
2022,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2022/489/15,TRANSF CORRIENTE FEDERACIÓN EXTREMEÑA,5500.0,3300.0
2022,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2022/489/16,TRANSF CORRIENTE CENTRE D'ESTUDIS COMARC,4500.0,8700.0
2022,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2022/489/17,TRANSF CORRIENTE CASA DE ANDALUCIA,13800.0,13800.0
2022,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2022/489/11,TRANSF CORRIENTES TEATRE KADDISH,61200.0,48720.0
2022,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2022/489/12,TRANSF CORRIENTE COLLA DIABLES DEL PRAT,16000.0,13199.4
2022,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2022/489/13,TRANSF CORRIENTE ASSOCIACIÓ GEGANTERA DELTA,23000.0,
2022,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2022/489/18,TRANSF CORRIENTE CASA DE ARAGÓN,11500.0,6900.0
2022,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2022/489/19,TRANSF CORRIENTE CASTELLERS DEL PRAT,12000.0,
2022,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2022/489/20,TRANSF CORRIENTE AMICS DEL PRAT,8000.0,4800.0
2022,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2022/489/23,TRANSF CORRIENTES AGRUPACIÓN FOTOGRÁFICA PRAT,2350.0,1410.0
2022,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2022/489/22,TRANSF CORRIENTES SCR LO LLOBREGAT DE LES FLORS,5100.0,3060.0
2022,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2022/489/25,TRANSF CORRIENTES AMIGOS DE LA SARDANA,3000.0,1800.0
2022,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2022/489/24,TRANSF CORRIENTES AMIGOS DE LA SARDANA,5100.0,3060.0
2022,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2022/489/27,TRANSF CORRIENTES BAILE DE DIABLOS,30000.0,
2022,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2022/489/26,TRANSF CORRIENTES LAS ALCACHOFAS DEL PRAT,6000.0,3600.0
2022,7,Transferencias de capital ,,,,,5000.0,3000.0
2022,7,Transferencias de capital ,78,A familias e instituciones sin fines de lucro ,,,5000.0,3000.0
2022,7,Transferencias de capital ,78,A familias e instituciones sin fines de lucro ,000/2022/780/00,TRASNF CORRIENTES BONO JOVEN,5000.0,3000.0
2023,1,Gastos de personal,,,,,923506.0,186179.62
2023,1,Gastos de personal,13,Personal laboral,,,134410.0,28961.47
2023,1,Gastos de personal,13,Personal laboral,000/2023/130/00,RETRIBUCIONES BÁSICAS PERSONAL LABORAL FIJO,133180.0,28961.47
2023,1,Gastos de personal,13,Personal laboral,000/2023/130/01,HORAS EXTRAORDINARIAS PERSONAL LABORAL FIJO,1230.0,
2023,1,Gastos de personal,12,Personal funcionario,,,574844.0,124346.86
2023,1,Gastos de personal,12,Personal funcionario,000/2023/120/03,SUELDOS DEL GRUPO C1,91862.0,20424.56
2023,1,Gastos de personal,12,Personal funcionario,000/2023/120/01,SUELDOS DEL GRUPO A2,104949.0,23307.04
2023,1,Gastos de personal,12,Personal funcionario,000/2023/120/06,TRIENIOS,39663.0,7830.18
2023,1,Gastos de personal,12,Personal funcionario,000/2023/120/04,SUELDOS DEL GRUPO C2,9734.0,2088.39
2023,1,Gastos de personal,12,Personal funcionario,000/2023/121/00,COMPLEMENTO DE DESTINO,101328.0,21745.79
2023,1,Gastos de personal,12,Personal funcionario,000/2023/121/01,COMPLEMENTO ESPECÍFICO,227308.0,48950.9
2023,1,Gastos de personal,15,Incentivos al rendimiento,,,5355.0,646.1
2023,1,Gastos de personal,15,Incentivos al rendimiento,000/2023/151/00,GRATIFICACIÓN SERVICIOS FUNCIONARIOS,5355.0,646.1
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,208897.0,32225.19
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2023/160/00,CUOTAS SEGURIDAD SOCIAL,208897.0,32225.19
2023,2,Gastos corrientes en bienes y servicios,,,,,939386.0,173187.77
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,939386.0,173187.77
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2023/227/06,CONVOCATORIA ARTÍSTICA ARTES VISUALES,15000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2023/227/99,PROGRAMA ARTES EN VIVO,912556.0,173127.77
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2023/226/99,GASTOS DIVERSOS ACTIVIDADES DE VERANO,11830.0,60.0
2023,4,Transferencias corrientes ,,,,,579847.0,61474.7
2023,4,Transferencias corrientes ,46,A entidades locales ,,,1063.0,
2023,4,Transferencias corrientes ,46,A entidades locales ,000/2023/465/00,"TRANSF CONVENIO ""ASS. MOBILITAT INTERN. JOVES""",1063.0,
2023,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,,,578784.0,61474.7
2023,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2023/489/09,TRANSF CORRIENTE FEDERACIÓ EL NUS,20000.0,
2023,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2023/489/14,TRANSF CORRIENTES CENTRO EXTREMEÑO RUTA,6000.0,
2023,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2023/489/19,TRANSF CORRIENTE CASTELLERS DEL PRAT,12000.0,12000.0
2023,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2023/489/17,TRANSF CORRIENTE CASA DE ANDALUCIA,13800.0,
2023,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2023/489/16,TRANSF CORRIENTE CENTRE D'ESTUDIS COMARC,4500.0,5800.0
2023,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2023/489/13,TRANSF CORRIENTE ASSOCIACIÓ GEGANTERA DELTA,21000.0,16122.19
2023,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2023/489/12,TRANSF CORRIENTE COLLA DIABLES DEL PRAT,15400.0,
2023,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2023/489/11,TRANSF CORRIENTES TEATRE KADDISH,61800.0,10344.02
2023,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2023/489/10,TRANSF CORRIENTES ASSOCIACIÓ GEGANTERA DEL PRAT,9100.0,
2023,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2023/489/18,TRANSF CORRIENTE CASA DE ARAGÓN,11500.0,4600.0
2023,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2023/489/08,TRANSF CORRIENTE LA XARXA,9100.0,2004.76
2023,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2023/489/05,TRANSF CORRIENTE BANDA DE MUSICA DEL PRAT,22900.0,
2023,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2023/489/06,TRANSF CORRIENTE UNIÓ FILHARMÒNICA,39500.0,
2023,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2023/489/07,TRANSF CORRIENTES GRUP INFANTIL SANT COSME,22000.0,
2023,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2023/489/15,TRANSF CORRIENTE FEDERACIÓN EXTREMEÑA,5500.0,2200.0
2023,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2023/489/02,TRANSF CORRIENTES AMICS DE L'ART DEL PRAT,230000.0,
2023,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2023/489/03,TRANSF CORRIENTES ANIVERSARIOS ENTIDADES,5000.0,
2023,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2023/489/01,TRANSF CORRIENTES DINAMIZACIÓN MOV ASOCIATIVO,40134.0,4235.2
2023,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2023/489/26,TRANSF CORRIENTES BAILE DE DIABLOS,6000.0,
2023,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2023/489/24,TRANSF CORRIENTES AMIGOS DE LA SARDANA,5100.0,
2023,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2023/489/25,TRANSF CORRIENTES LAS ALCACHOFAS DEL PRAT,3000.0,
2023,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2023/489/22,TRANSF CORRIENTES SCR LO LLOBREGAT DE LES FLORS,5100.0,2040.0
2023,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2023/489/23,TRANSF CORRIENTES AGRUPACIÓN FOTOGRÁFICA PRAT,2350.0,940.0
2023,4,Transferencias corrientes ,48,A familias e instituciones sin fines de lucro ,000/2023/489/20,TRANSF CORRIENTE AMICS DEL PRAT,8000.0,1188.53
2023,7,Transferencias de capital ,,,,,8000.0,
2023,7,Transferencias de capital ,78,A familias e instituciones sin fines de lucro ,,,8000.0,
2023,7,Transferencias de capital ,78,A familias e instituciones sin fines de lucro ,000/2023/780/00,TRANSF CAPITAL CENTRO EXTREMEÑO RUTA DE LA PLATA,5000.0,
2023,7,Transferencias de capital ,78,A familias e instituciones sin fines de lucro ,000/2023/780/10,TRANSF CAPITAL ASOC DE VECINOS PLAZA CONSTITUCIÓN,3000.0,
