Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2018,94,Transferencias a otras administraciones públicas,,,1327515.0,1307515.0
2018,94,Transferencias a otras administraciones públicas,9420,Transferencias a entidades locales territoriales,1307515.0,1307515.0
2018,94,Transferencias a otras administraciones públicas,9430,Transferencias a otras entidades locales,20000.0,
2018,13,Seguridad y movilidad ciudadana,,,7068440.0,13038687.09
2018,13,Seguridad y movilidad ciudadana,1340,Movilidad urbana,,24745.59
2018,13,Seguridad y movilidad ciudadana,1320,Seguridad ciudadana,6632946.0,5848228.44
2018,13,Seguridad y movilidad ciudadana,1321,Vía pública,317472.0,278030.08
2018,13,Seguridad y movilidad ciudadana,1350,Protección civil,118022.0,87682.98
2018,13,Seguridad y movilidad ciudadana,1330,Ordenación del tráfico y del estacionamiento,,6800000.0
2018,15,Vivienda y urbanismo,,,8345090.0,11576592.32
2018,15,Vivienda y urbanismo,1522,Conservación y rehabilitación de la edificación,90000.0,27515.89
2018,15,Vivienda y urbanismo,1500,Administración mantenimiento y servicios,2659673.0,3104292.9
2018,15,Vivienda y urbanismo,1501,Servicios,453126.0,470333.92
2018,15,Vivienda y urbanismo,1532,Pavimentación de vías públicas,2015529.0,3352894.97
2018,15,Vivienda y urbanismo,1531,Acceso a los núcleos de población,350000.0,2234837.21
2018,15,Vivienda y urbanismo,1512,Proyectos urbanos y obras municipales,845819.0,977518.36
2018,15,Vivienda y urbanismo,1511,Urbanismo,129289.0,127945.41
2018,15,Vivienda y urbanismo,1513,Licencias de obras y actividades,472036.0,447833.42
2018,15,Vivienda y urbanismo,1521,Promoción y gestión de vivienda de protección pública,1329618.0,833420.24
2018,17,Medio ambiente,,,2104003.0,2189286.97
2018,17,Medio ambiente,1700,Administración general del medio ambiente,562508.0,579523.75
2018,17,Medio ambiente,1710,Parques y jardines,1266979.0,1356075.4
2018,17,Medio ambiente,1722,Aportación Consorcio Espacios Naturales del Delta,60000.0,60000.0
2018,17,Medio ambiente,1721,"Protección contra la contaminación acústica, lumínica y atmosférica en las zonas urbanas",214516.0,193687.82
2018,16,Bienestar comunitario,,,11436988.0,10875184.01
2018,16,Bienestar comunitario,1630,Limpieza viaria,6161727.0,5593580.38
2018,16,Bienestar comunitario,1621,Recogida de residuos,2904432.0,2602429.48
2018,16,Bienestar comunitario,1600,Alcantarillado,730782.0,719564.88
2018,16,Bienestar comunitario,1610,Abastecimiento domiciliario de agua potable,300001.0,428894.06
2018,16,Bienestar comunitario,1650,Alumbrado público,1340046.0,1530715.21
2018,33,Cultura,,,14506443.0,14272052.85
2018,33,Cultura,3380,Fiestas populares y celebraciones,603100.0,553744.84
2018,33,Cultura,3340,Promoción cultural,2141273.0,2320077.81
2018,33,Cultura,3360,Protección y gestión del patrimonio histórico-artístico,108000.0,74088.15
2018,33,Cultura,3321,Bibliotecas públicas,55000.0,53215.69
2018,33,Cultura,3322,Archivos,198340.0,212430.29
2018,33,Cultura,3330,Equipamientos culturales y museos,10642611.0,10327899.1
2018,33,Cultura,3302,Juventud,103851.0,77895.73
2018,33,Cultura,3300,Dirección de área,510375.0,506709.6
2018,33,Cultura,3301,Administración general de cultura,143893.0,145991.64
2018,32,Educación,,,8128288.0,9760057.67
2018,32,Educación,3232,Funcionamiento escuelas Conservación y mantenimiento,3620950.0,3427685.23
2018,32,Educación,3230,Funcionamiento de centros docentes de enseñanza preescolar y primaria y educación especial,52000.0,495408.67
2018,32,Educación,3231,Guarderías,1884205.0,1697200.1
2018,32,Educación,3210,Creación de Centros docentes de enseñanza preescolar y primaria,,585585.03
2018,32,Educación,3202,Mejora de la enseñanza pública,214881.0,246919.73
2018,32,Educación,3200,Administración general,260660.0,276997.59
2018,32,Educación,3220,Creación de Centros docentes de enseñanza secundaria,,1105271.58
2018,32,Educación,3260,Servicios complementarios de educación,1921332.0,1763542.88
2018,32,Educación,3270,Fomento de la convivencia ciudadana,174260.0,161446.86
2018,31,Sanidad,,,1315987.0,1378700.05
2018,31,Sanidad,3120,"Hospitales, servicios asistenciales y centros de salud",181000.0,179485.09
2018,31,Sanidad,3113,Protección de la salud,391100.0,409072.17
2018,31,Sanidad,3112,Promoción de la salud,303815.0,313635.08
2018,31,Sanidad,3111,Administración general de salud pública y consumo,191730.0,223178.06
2018,31,Sanidad,3110,Protección de la salubridad pública,248342.0,253329.65
2018,23,Servicios sociales y promoción social,,,9553117.0,9054150.81
2018,23,Servicios sociales y promoción social,2316,Mujer,181975.0,160028.61
2018,23,Servicios sociales y promoción social,2314,Colectivos con necesidades especiales,379000.0,359715.7
2018,23,Servicios sociales y promoción social,2315,Plan actuación San Cosme,502241.0,436774.47
2018,23,Servicios sociales y promoción social,2312,Atención gente mayor y residencia de ancianos,1153520.0,1097937.06
2018,23,Servicios sociales y promoción social,2313,Atención infancia y adolescencia,228600.0,240431.25
2018,23,Servicios sociales y promoción social,2310,Administración general de servicios sociales,1394191.0,1353176.83
2018,23,Servicios sociales y promoción social,2311,Atención primaria,5169520.0,4954131.77
2018,23,Servicios sociales y promoción social,2317,Igualdad y solidaridad,544070.0,451955.12
2018,34,Deporte,,,7278286.0,7616853.06
2018,34,Deporte,3423,Actividades deportivas CEM Estruch,1478733.0,1401985.76
2018,34,Deporte,3421,Actividades deportivas CEM Sagnier,1806194.0,1721819.39
2018,34,Deporte,3420,Instalaciones deportivas,1262330.0,1835870.6
2018,34,Deporte,3425,CEM Fondo de En Peixo,828000.0,791161.56
2018,34,Deporte,3424,CEM Julio Méndez,489120.0,466894.08
2018,34,Deporte,3401,Administración general de deportes,188695.0,211143.75
2018,34,Deporte,3400,Dirección de área deportes,146967.0,119703.76
2018,34,Deporte,3412,Actos deportivos de interés ciudadano,76000.0,46520.81
2018,34,Deporte,3410,Promoción y fomento del deporte,5000.0,3679.06
2018,34,Deporte,3411,Fomento del asociacionismo deportivo,997247.0,1018074.29
2019,24,Fomento del empleo,,,3704791.0,5040882.43
2019,24,Fomento del empleo,2411,"Administración general Promoción Económica, Comercio y Ocupación",530590.0,528660.22
2019,24,Fomento del empleo,2410,Fomento del empleo,270925.0,255063.92
2019,24,Fomento del empleo,2413,Planes de empleo y programas,1538647.0,1509089.6
2019,24,Fomento del empleo,2412,Formación y empleo,1272855.0,1430375.78
2019,24,Fomento del empleo,2415,Planes de empleo del Área Metropolitana de Barcelona,15100.0,281234.89
2019,24,Fomento del empleo,2414,Planes de empleo del Servicio Público de Ocupación de Cataluña,61574.0,753222.41
2019,24,Fomento del empleo,2416,Planes de empleo de Diputación,15100.0,283235.61
2019,01,Deuda pública,,,210000.0,164794.91
2019,01,Deuda pública,0110,Deuda pública,210000.0,164794.91
2019,22,Otras prestaciones económicas a favor de empleados,,,84000.0,75940.46
2019,22,Otras prestaciones económicas a favor de empleados,2210,Otras prestaciones económicas a favor de empleados,84000.0,75940.46
2019,49,Otras actuaciones de carácter económico,,,821562.0,825198.95
2019,49,Otras actuaciones de carácter económico,4930,Protección de consumidores y usuarios,80111.0,82361.47
2019,49,Otras actuaciones de carácter económico,4910,Sociedad de la información,741451.0,742837.48
2019,44,Transporte público,,,424040.0,311200.42
2019,44,Transporte público,4400,Administración general del transporte,52540.0,54082.03
2019,44,Transporte público,4411,Transporte colectivo urbano de viajeros,371500.0,257118.39
2019,43,"Comercio, turismo y pequeñas y medianas empresas",,,2191097.0,1961706.81
2019,43,"Comercio, turismo y pequeñas y medianas empresas",4311,Ferias,328329.0,276725.33
2019,43,"Comercio, turismo y pequeñas y medianas empresas",4312,"Mercados, plazas y lonjas",65182.0,53939.39
2019,43,"Comercio, turismo y pequeñas y medianas empresas",4300,"Administración general de comercio, turismo y pequeñas y medianas empresas",307483.0,318031.03
2019,43,"Comercio, turismo y pequeñas y medianas empresas",4390,Otras actuaciones sectoriales,47400.0,47400.0
2019,43,"Comercio, turismo y pequeñas y medianas empresas",4320,Información y promoción turística,435816.0,404074.18
2019,43,"Comercio, turismo y pequeñas y medianas empresas",4330,Desarrollo empresarial,1006887.0,861536.88
2019,41,"Agricultura, ganadería y pesca",,,91600.0,1186662.58
2019,41,"Agricultura, ganadería y pesca",4190,"Otras actuaciones en agricultura, ganadería y pesca",91600.0,1186662.58
2019,91,Órganos de gobierno,,,1232729.0,1278604.95
2019,91,Órganos de gobierno,9120,Órganos de gobierno,1232729.0,1278604.95
2019,93,Administración financiera y tributaria,,,2204382.0,3692086.73
2019,93,Administración financiera y tributaria,9340,Gestión de la deuda y de la tesorería,737276.0,555366.98
2019,93,Administración financiera y tributaria,9320,Gestión del sistema tributario,619348.0,602474.76
2019,93,Administración financiera y tributaria,9330,Gestión del patrimonio,300000.0,2027883.98
2019,93,Administración financiera y tributaria,9310,Política económica y fiscal,547758.0,506361.01
2019,92,Servicios de carácter general,,,11379911.0,10079670.39
2019,92,Servicios de carácter general,9205,Contratación y Patrimonio,351689.0,358598.65
2019,92,Servicios de carácter general,9204,Servicios Centrales,1713952.0,857270.75
2019,92,Servicios de carácter general,9207,Sistemas y Tecnologías de la Información y la Comunicación,802298.0,705416.51
2019,92,Servicios de carácter general,9206,Recursos Humanos,695423.0,682065.47
2019,92,Servicios de carácter general,9201,Gabinete de Alcaldía,389524.0,343787.28
2019,92,Servicios de carácter general,9200,Administración general,4393338.0,4296040.43
2019,92,Servicios de carácter general,9203,Secretaría General,209355.0,217198.71
2019,92,Servicios de carácter general,9202,Gabinete de Prensa,611185.0,586715.02
2019,92,Servicios de carácter general,9240,Participación ciudadana,761547.0,686666.6
2019,92,Servicios de carácter general,9209,Logística,490071.0,489569.95
2019,92,Servicios de carácter general,9290,"Imprevistos, situaciones transitorias y contingencias de ejecución",145000.0,36713.59
2019,92,Servicios de carácter general,9250,Atención a los ciudadanos,462967.0,495941.56
2019,92,Servicios de carácter general,9208,Organización,239457.0,235363.29
2019,92,Servicios de carácter general,9231,Gestión del padrón municipal de habitantes,101105.0,77683.15
2019,92,Servicios de carácter general,9220,Coordinación y organización institucional de las entidades locales,13000.0,10639.43
2019,94,Transferencias a otras administraciones públicas,,,1327515.0,1307515.0
2019,94,Transferencias a otras administraciones públicas,9420,Transferencias a entidades locales territoriales,1307515.0,1307515.0
2019,94,Transferencias a otras administraciones públicas,9430,Transferencias a otras entidades locales,20000.0,
2019,13,Seguridad y movilidad ciudadana,,,7642141.0,10866722.04
2019,13,Seguridad y movilidad ciudadana,1340,Movilidad urbana,,197350.0
2019,13,Seguridad y movilidad ciudadana,1320,Seguridad ciudadana,7193635.0,6538584.79
2019,13,Seguridad y movilidad ciudadana,1321,Vía pública,289132.0,312323.6
2019,13,Seguridad y movilidad ciudadana,1350,Protección civil,119374.0,118023.65
2019,13,Seguridad y movilidad ciudadana,1330,Ordenación del tráfico y del estacionamiento,40000.0,3700440.0
2019,15,Vivienda y urbanismo,,,8178034.0,16876242.66
2019,15,Vivienda y urbanismo,1522,Conservación y rehabilitación de la edificación,90000.0,2445.48
2019,15,Vivienda y urbanismo,1500,Administración mantenimiento y servicios,2285938.0,2399431.06
2019,15,Vivienda y urbanismo,1501,Servicios,636718.0,508269.39
2019,15,Vivienda y urbanismo,1532,Pavimentación de vías públicas,2104194.0,3026118.54
2019,15,Vivienda y urbanismo,1531,Acceso a los núcleos de población,400000.0,8315122.85
2019,15,Vivienda y urbanismo,1512,Proyectos urbanos y obras municipales,969830.0,1032135.24
2019,15,Vivienda y urbanismo,1511,Urbanismo,131730.0,136044.47
2019,15,Vivienda y urbanismo,1510,Urbanismo,11103.0,6000.0
2019,15,Vivienda y urbanismo,1513,Licencias de obras y actividades,618965.0,602410.54
2019,15,Vivienda y urbanismo,1521,Promoción y gestión de vivienda de protección pública,929556.0,848265.09
2019,17,Medio ambiente,,,2509206.0,3781169.78
2019,17,Medio ambiente,1700,Administración general del medio ambiente,699441.0,650811.44
2019,17,Medio ambiente,1710,Parques y jardines,1533387.0,2877244.25
2019,17,Medio ambiente,1722,Aportación Consorcio Espacios Naturales del Delta,60000.0,60000.0
2019,17,Medio ambiente,1721,"Protección contra la contaminación acústica, lumínica y atmosférica en las zonas urbanas",216378.0,193114.09
2019,16,Bienestar comunitario,,,11932569.0,12683479.49
2019,16,Bienestar comunitario,1630,Limpieza viaria,6383145.0,6647013.01
2019,16,Bienestar comunitario,1621,Recogida de residuos,3128100.0,3191428.79
2019,16,Bienestar comunitario,1600,Alcantarillado,730967.0,616378.93
2019,16,Bienestar comunitario,1610,Abastecimiento domiciliario de agua potable,400001.0,944637.49
2019,16,Bienestar comunitario,1650,Alumbrado público,1290356.0,1284021.27
2019,33,Cultura,,,12233859.0,14988722.71
2019,33,Cultura,3380,Fiestas populares y celebraciones,490500.0,511494.0
2019,33,Cultura,3340,Promoción cultural,2397749.0,2410049.09
2019,33,Cultura,3360,Protección y gestión del patrimonio histórico-artístico,88000.0,87195.86
2019,33,Cultura,3321,Bibliotecas públicas,45000.0,43783.86
2019,33,Cultura,3322,Archivos,203243.0,210402.59
2019,33,Cultura,3330,Equipamientos culturales y museos,8219905.0,10913792.57
2019,33,Cultura,3302,Juventud,118349.0,157544.02
2019,33,Cultura,3300,Dirección de área,524135.0,497087.4
2019,33,Cultura,3301,Administración general de cultura,146978.0,157373.32
2019,32,Educación,,,9086339.0,11627135.0
2019,32,Educación,3232,Funcionamiento escuelas Conservación y mantenimiento,3721720.0,3894377.08
2019,32,Educación,3230,Funcionamiento de centros docentes de enseñanza preescolar y primaria y educación especial,36000.0,258197.31
2019,32,Educación,3231,Guarderías,2219834.0,2144362.24
2019,32,Educación,3210,Creación de Centros docentes de enseñanza preescolar y primaria,,173376.69
2019,32,Educación,3202,Mejora de la enseñanza pública,261438.0,271030.07
2019,32,Educación,3200,Administración general,247449.0,274276.77
2019,32,Educación,3220,Creación de Centros docentes de enseñanza secundaria,,2232289.75
2019,32,Educación,3260,Servicios complementarios de educación,2365638.0,2151476.32
2019,32,Educación,3270,Fomento de la convivencia ciudadana,234260.0,227748.77
2019,31,Sanidad,,,1488174.0,1363975.6
2019,31,Sanidad,3120,"Hospitales, servicios asistenciales y centros de salud",181000.0,179239.59
2019,31,Sanidad,3113,Protección de la salud,472812.0,425839.88
2019,31,Sanidad,3112,Promoción de la salud,321570.0,303717.2
2019,31,Sanidad,3111,Administración general de salud pública y consumo,227662.0,187086.29
2019,31,Sanidad,3110,Protección de la salubridad pública,285130.0,268092.64
2019,23,Servicios sociales y promoción social,,,10781398.0,10126467.92
2019,23,Servicios sociales y promoción social,2316,Mujer,191975.0,149910.34
2019,23,Servicios sociales y promoción social,2314,Colectivos con necesidades especiales,379000.0,644631.82
2019,23,Servicios sociales y promoción social,2315,Plan actuación San Cosme,575617.0,608294.67
2019,23,Servicios sociales y promoción social,2312,Atención gente mayor y residencia de ancianos,1144122.0,1244493.04
2019,23,Servicios sociales y promoción social,2313,Atención infancia y adolescencia,228600.0,233996.61
2019,23,Servicios sociales y promoción social,2310,Administración general de servicios sociales,1440235.0,1473819.77
2019,23,Servicios sociales y promoción social,2311,Atención primaria,6321809.0,5291613.97
2019,23,Servicios sociales y promoción social,2317,Igualdad y solidaridad,500040.0,479707.7
2019,34,Deporte,,,7347835.0,8272799.27
2019,34,Deporte,3423,Actividades deportivas CEM Estruch,1454182.0,1554764.93
2019,34,Deporte,3421,Actividades deportivas CEM Sagnier,1843496.0,1847588.84
2019,34,Deporte,3420,Instalaciones deportivas,1288986.0,2059689.14
2019,34,Deporte,3425,CEM Fondo de En Peixo,823834.0,773397.6
2019,34,Deporte,3424,CEM Julio Méndez,471991.0,466227.03
2019,34,Deporte,3401,Administración general de deportes,188016.0,193787.16
2019,34,Deporte,3400,Dirección de área deportes,149175.0,142826.29
2019,34,Deporte,3412,Actos deportivos de interés ciudadano,76437.0,40981.62
2019,34,Deporte,3410,Promoción y fomento del deporte,5317.0,4033.17
2019,34,Deporte,3411,Fomento del asociacionismo deportivo,1046401.0,1189503.49
2020,24,Fomento del empleo,,,3710033.0,4649157.33
2020,24,Fomento del empleo,2411,"Administración general Promoción Económica, Comercio y Ocupación",527478.0,513870.85
2020,24,Fomento del empleo,2410,Fomento del empleo,287423.0,249794.03
2020,24,Fomento del empleo,2413,Planes de empleo y programas,1396402.0,1640788.16
2020,24,Fomento del empleo,2412,Formación y empleo,1466959.0,1332494.37
2020,24,Fomento del empleo,2415,Planes de empleo del Área Metropolitana de Barcelona,100.0,72406.2
2020,24,Fomento del empleo,2414,Planes de empleo del Servicio Público de Ocupación de Cataluña,31571.0,699746.91
2020,24,Fomento del empleo,2416,Planes de empleo de Diputación,100.0,140056.81
2020,01,Deuda pública,,,40000.0,69932.26
2020,01,Deuda pública,0110,Deuda pública,40000.0,69932.26
2020,22,Otras prestaciones económicas a favor de empleados,,,88139.0,88737.91
2020,22,Otras prestaciones económicas a favor de empleados,2210,Otras prestaciones económicas a favor de empleados,88139.0,88737.91
2020,49,Otras actuaciones de carácter económico,,,898345.0,829266.13
2020,49,Otras actuaciones de carácter económico,4930,Protección de consumidores y usuarios,85607.0,79553.99
2020,49,Otras actuaciones de carácter económico,4910,Sociedad de la información,812738.0,749712.14
2020,44,Transporte público,,,418344.0,363558.51
2020,44,Transporte público,4400,Administración general del transporte,56144.0,55887.67
2020,44,Transporte público,4411,Transporte colectivo urbano de viajeros,362200.0,307670.84
2020,45,Infraestructuras,,,20000.0,
2020,45,Infraestructuras,4590,Otras infraestructuras,20000.0,
2020,43,"Comercio, turismo y pequeñas y medianas empresas",,,2091782.0,1759991.86
2020,43,"Comercio, turismo y pequeñas y medianas empresas",4311,Ferias,328329.0,88397.22
2020,43,"Comercio, turismo y pequeñas y medianas empresas",4312,"Mercados, plazas y lonjas",68690.0,56393.02
2020,43,"Comercio, turismo y pequeñas y medianas empresas",4300,"Administración general de comercio, turismo y pequeñas y medianas empresas",473559.64,306389.8
2020,43,"Comercio, turismo y pequeñas y medianas empresas",4390,Otras actuaciones sectoriales,47400.0,
2020,43,"Comercio, turismo y pequeñas y medianas empresas",4320,Información y promoción turística,309247.0,235331.74
2020,43,"Comercio, turismo y pequeñas y medianas empresas",4330,Desarrollo empresarial,864556.36,1073480.08
2020,41,"Agricultura, ganadería y pesca",,,103904.0,333711.18
2020,41,"Agricultura, ganadería y pesca",4190,"Otras actuaciones en agricultura, ganadería y pesca",103904.0,333711.18
2020,91,Órganos de gobierno,,,1318380.0,1258821.33
2020,91,Órganos de gobierno,9120,Órganos de gobierno,1318380.0,1258821.33
2020,93,Administración financiera y tributaria,,,2000556.0,2023585.05
2020,93,Administración financiera y tributaria,9340,Gestión de la deuda y de la tesorería,588643.0,533041.18
2020,93,Administración financiera y tributaria,9320,Gestión del sistema tributario,621755.0,607448.47
2020,93,Administración financiera y tributaria,9330,Gestión del patrimonio,200000.0,357162.1
2020,93,Administración financiera y tributaria,9310,Política económica y fiscal,590158.0,525933.3
2020,92,Servicios de carácter general,,,12270783.0,13260059.68
2020,92,Servicios de carácter general,9205,Contratación y Patrimonio,378614.0,367080.34
2020,92,Servicios de carácter general,9204,Servicios Centrales,1658905.0,1064253.49
2020,92,Servicios de carácter general,9207,Sistemas y Tecnologías de la Información y la Comunicación,937911.0,734590.22
2020,92,Servicios de carácter general,9206,Recursos Humanos,749231.0,737843.51
2020,92,Servicios de carácter general,9201,Gabinete de Alcaldía,389293.0,344268.73
2020,92,Servicios de carácter general,9200,Administración general,5121318.0,7276346.29
2020,92,Servicios de carácter general,9203,Secretaría General,224950.0,215895.36
2020,92,Servicios de carácter general,9202,Gabinete de Prensa,657905.0,554312.15
2020,92,Servicios de carácter general,9240,Participación ciudadana,766944.0,629485.12
2020,92,Servicios de carácter general,9209,Logística,510107.0,475539.12
2020,92,Servicios de carácter general,9290,"Imprevistos, situaciones transitorias y contingencias de ejecución",45000.0,46089.34
2020,92,Servicios de carácter general,9250,Atención a los ciudadanos,526356.0,526145.78
2020,92,Servicios de carácter general,9208,Organización,202014.0,188553.32
2020,92,Servicios de carácter general,9231,Gestión del padrón municipal de habitantes,79331.0,79036.0
2020,92,Servicios de carácter general,9220,Coordinación y organización institucional de las entidades locales,22904.0,20620.91
2020,94,Transferencias a otras administraciones públicas,,,1327515.0,1308415.0
2020,94,Transferencias a otras administraciones públicas,9420,Transferencias a entidades locales territoriales,1307515.0,1308415.0
2020,94,Transferencias a otras administraciones públicas,9430,Transferencias a otras entidades locales,20000.0,
2020,13,Seguridad y movilidad ciudadana,,,8169588.0,7009454.97
2020,13,Seguridad y movilidad ciudadana,1340,Movilidad urbana,,78722.24
2020,13,Seguridad y movilidad ciudadana,1320,Seguridad ciudadana,7700508.0,6402567.97
2020,13,Seguridad y movilidad ciudadana,1321,Vía pública,341546.0,332177.09
2020,13,Seguridad y movilidad ciudadana,1350,Protección civil,127534.0,159798.5
2020,13,Seguridad y movilidad ciudadana,1330,Ordenación del tráfico y del estacionamiento,,36189.17
2020,15,Vivienda y urbanismo,,,9245157.0,8371617.52
2020,15,Vivienda y urbanismo,1522,Conservación y rehabilitación de la edificación,90000.0,129820.7
2020,15,Vivienda y urbanismo,1500,Administración mantenimiento y servicios,2421479.0,2068973.87
2020,15,Vivienda y urbanismo,1501,Servicios,724383.0,414787.91
2020,15,Vivienda y urbanismo,1532,Pavimentación de vías públicas,2200902.0,1996576.62
2020,15,Vivienda y urbanismo,1531,Acceso a los núcleos de población,300000.0,837001.91
2020,15,Vivienda y urbanismo,1512,Proyectos urbanos y obras municipales,1104552.0,978959.56
2020,15,Vivienda y urbanismo,1511,Urbanismo,140411.0,135595.72
2020,15,Vivienda y urbanismo,1510,Urbanismo,11103.0,11102.61
2020,15,Vivienda y urbanismo,1513,Licencias de obras y actividades,723316.0,685532.82
2020,15,Vivienda y urbanismo,1521,Promoción y gestión de vivienda de protección pública,1529011.0,1113265.8
2020,17,Medio ambiente,,,3068138.0,2898018.8
2020,17,Medio ambiente,1700,Administración general del medio ambiente,995115.0,918111.36
2020,17,Medio ambiente,1710,Parques y jardines,1538026.0,1589319.87
2020,17,Medio ambiente,1722,Aportación Consorcio Espacios Naturales del Delta,312845.0,190141.15
2020,17,Medio ambiente,1721,"Protección contra la contaminación acústica, lumínica y atmosférica en las zonas urbanas",222152.0,200446.42
2020,16,Bienestar comunitario,,,12539507.0,12256456.69
2020,16,Bienestar comunitario,1630,Limpieza viaria,6768640.0,6529176.03
2020,16,Bienestar comunitario,1621,Recogida de residuos,3346559.0,3067867.38
2020,16,Bienestar comunitario,1600,Alcantarillado,752896.0,645630.67
2020,16,Bienestar comunitario,1610,Abastecimiento domiciliario de agua potable,300001.0,726800.0
2020,16,Bienestar comunitario,1650,Alumbrado público,1371411.0,1286982.61
2020,33,Cultura,,,9795835.0,8458228.23
2020,33,Cultura,3380,Fiestas populares y celebraciones,495500.0,197698.25
2020,33,Cultura,3340,Promoción cultural,2429126.0,2104053.72
2020,33,Cultura,3360,Protección y gestión del patrimonio histórico-artístico,93000.0,60629.53
2020,33,Cultura,3321,Bibliotecas públicas,45000.0,27867.08
2020,33,Cultura,3322,Archivos,259834.0,214380.36
2020,33,Cultura,3330,Equipamientos culturales y museos,5801878.0,5228936.52
2020,33,Cultura,3302,Juventud,163831.0,164771.57
2020,33,Cultura,3300,Dirección de área,347355.0,305342.38
2020,33,Cultura,3301,Administración general de cultura,160311.0,154548.82
2020,32,Educación,,,9428966.0,8780595.24
2020,32,Educación,3232,Funcionamiento escuelas Conservación y mantenimiento,3892395.0,3646409.44
2020,32,Educación,3230,Funcionamiento de centros docentes de enseñanza preescolar y primaria y educación especial,36000.0,28543.73
2020,32,Educación,3231,Guarderías,2284087.0,2305193.69
2020,32,Educación,3202,Mejora de la enseñanza pública,276875.0,274644.09
2020,32,Educación,3200,Administración general,309081.0,269498.29
2020,32,Educación,3260,Servicios complementarios de educación,2379608.0,2084832.99
2020,32,Educación,3270,Fomento de la convivencia ciudadana,250920.0,171473.01
2020,31,Sanidad,,,1552668.0,1522345.58
2020,31,Sanidad,3120,"Hospitales, servicios asistenciales y centros de salud",180000.0,179148.89
2020,31,Sanidad,3113,Protección de la salud,544616.0,497347.97
2020,31,Sanidad,3112,Promoción de la salud,309602.0,311670.16
2020,31,Sanidad,3111,Administración general de salud pública y consumo,201717.0,195374.08
2020,31,Sanidad,3110,Protección de la salubridad pública,316733.0,338804.48
2020,23,Servicios sociales y promoción social,,,11826135.0,12295358.64
2020,23,Servicios sociales y promoción social,2316,Mujer,208665.0,146206.1
2020,23,Servicios sociales y promoción social,2314,Colectivos con necesidades especiales,382500.0,354036.5
2020,23,Servicios sociales y promoción social,2315,Plan actuación San Cosme,676615.0,511045.77
2020,23,Servicios sociales y promoción social,2312,Atención gente mayor y residencia de ancianos,1265316.0,1490687.28
2020,23,Servicios sociales y promoción social,2313,Atención infancia y adolescencia,285934.0,284287.63
2020,23,Servicios sociales y promoción social,2310,Administración general de servicios sociales,1752214.0,1859500.66
2020,23,Servicios sociales y promoción social,2311,Atención primaria,6728148.0,7142970.68
2020,23,Servicios sociales y promoción social,2317,Igualdad y solidaridad,526743.0,506624.02
2020,34,Deporte,,,7653112.0,6756729.86
2020,34,Deporte,3423,Actividades deportivas CEM Estruch,1487514.0,1368274.59
2020,34,Deporte,3421,Actividades deportivas CEM Sagnier,2018448.0,1783459.69
2020,34,Deporte,3420,Instalaciones deportivas,1290886.0,1212452.14
2020,34,Deporte,3425,CEM Fondo de En Peixo,841545.0,688812.27
2020,34,Deporte,3424,CEM Julio Méndez,475495.0,396682.89
2020,34,Deporte,3401,Administración general de deportes,185285.0,186283.26
2020,34,Deporte,3400,Dirección de área deportes,190778.0,154043.17
2020,34,Deporte,3412,Actos deportivos de interés ciudadano,84437.0,17163.71
2020,34,Deporte,3411,Fomento del asociacionismo deportivo,1078724.0,949558.14
2021,24,Fomento del empleo,,,3896405.0,4603115.74
2021,24,Fomento del empleo,2411,"Administración general Promoción Económica, Comercio y Ocupación",527475.0,483855.73
2021,24,Fomento del empleo,2410,Fomento del empleo,273036.0,229854.18
2021,24,Fomento del empleo,2413,Planes de empleo y programas,1401672.0,1669687.34
2021,24,Fomento del empleo,2412,Formación y empleo,1544859.0,1477616.99
2021,24,Fomento del empleo,2415,Planes de empleo del Área Metropolitana de Barcelona,69943.0,220251.41
2021,24,Fomento del empleo,2414,Planes de empleo del Servicio Público de Ocupación de Cataluña,60420.0,335059.56
2021,24,Fomento del empleo,2416,Planes de empleo de Diputación,19000.0,186790.53
2021,01,Deuda pública,,,70000.0,357894.8
2021,01,Deuda pública,0110,Deuda pública,70000.0,357894.8
2021,22,Otras prestaciones económicas a favor de empleados,,,100000.0,82175.39
2021,22,Otras prestaciones económicas a favor de empleados,2210,Otras prestaciones económicas a favor de empleados,100000.0,82175.39
2021,49,Otras actuaciones de carácter económico,,,880569.0,792733.03
2021,49,Otras actuaciones de carácter económico,4930,Protección de consumidores y usuarios,85831.0,57733.03
2021,49,Otras actuaciones de carácter económico,4910,Sociedad de la información,794738.0,735000.0
2021,44,Transporte público,,,428202.0,419692.55
2021,44,Transporte público,4400,Administración general del transporte,56302.0,56607.98
2021,44,Transporte público,4411,Transporte colectivo urbano de viajeros,371900.0,363084.57
2021,45,Infraestructuras,,,20000.0,
2021,45,Infraestructuras,4590,Otras infraestructuras,20000.0,
2021,43,"Comercio, turismo y pequeñas y medianas empresas",,,2539107.0,2030673.18
2021,43,"Comercio, turismo y pequeñas y medianas empresas",4311,Ferias,382329.0,330899.9
2021,43,"Comercio, turismo y pequeñas y medianas empresas",4312,"Mercados, plazas y lonjas",64331.0,51372.11
2021,43,"Comercio, turismo y pequeñas y medianas empresas",4300,"Administración general de comercio, turismo y pequeñas y medianas empresas",421614.0,348692.02
2021,43,"Comercio, turismo y pequeñas y medianas empresas",4320,Información y promoción turística,331962.0,247382.9
