Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2019,22,"Material, suministros y otros",,,39258554.0,36947919.2
2019,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,33791403.0,32115611.4
2019,22,"Material, suministros y otros",226,Gastos diversos,1351739.0,1069465.21
2019,22,"Material, suministros y otros",225,Tributos,1000.0,2002.94
2019,22,"Material, suministros y otros",224,Primas de seguros,219200.0,175015.52
2019,22,"Material, suministros y otros",223,Transportes,3000.0,89.23
2019,22,"Material, suministros y otros",222,Comunicaciones,330000.0,199949.51
2019,22,"Material, suministros y otros",221,Suministros,3316212.0,3162240.43
2019,22,"Material, suministros y otros",220,Material de oficina,246000.0,223544.96
2019,23,Indemnizaciones por razón del servicio,,,32240.0,25522.44
2019,23,Indemnizaciones por razón del servicio,230,Dietas,11444.0,8848.53
2019,23,Indemnizaciones por razón del servicio,231,Locomoción,18996.0,15780.43
2019,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,1800.0,893.48
2019,46,A entidades locales ,,,2103971.0,1970874.96
2019,46,A entidades locales ,465,A comarcas ,180395.0,179685.29
2019,46,A entidades locales ,464,A áreas metropolitanas ,1683618.0,1582841.29
2019,46,A entidades locales ,467,A consorcios ,206958.0,190932.95
2019,46,A entidades locales ,466,A otras entidades que agrupen municipios ,33000.0,10639.43
2019,46,A entidades locales ,461,"A diputaciones, consejos o cabildos insulares ",,6776.0
2019,44,A entes públicos y sociedades mercantiles de la entidad local ,,,750841.0,820000.0
2019,44,A entes públicos y sociedades mercantiles de la entidad local ,449,Otras subvenciones a entes públicos y sociedades mercantiles de la entidad local ,750841.0,820000.0
2019,78,A familias e instituciones sin fines de lucro ,,,240000.0,137945.48
2019,78,A familias e instituciones sin fines de lucro ,780,A familias e instituciones sin fines de lucro ,240000.0,137945.48
2019,91,Amortización de préstamos y de operaciones en euros,,,152000.0,152092.13
2019,91,Amortización de préstamos y de operaciones en euros,913,A largo plazo de entes de fuera del sector público,152000.0,152092.13
2019,14,Otro personal,,,344889.0,1337009.04
2019,14,Otro personal,143,Otro personal,344889.0,1337009.04
2019,11,Personal eventual,,,544227.0,578456.35
2019,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,544227.0,578456.35
2019,10,Organos de gobierno y personal directivo,,,866020.0,895360.84
2019,10,Organos de gobierno y personal directivo,100,Retribuciones básicas y otras remuneraciones de los miembros de los órganos de gobierno,841225.0,895360.84
2019,10,Organos de gobierno y personal directivo,101,Retribuciones básicas y otras remuneraciones del personal directivo,24795.0,
2019,13,Personal laboral,,,5765931.0,5703183.47
2019,13,Personal laboral,131,Laboral temporal,313939.0,232028.57
2019,13,Personal laboral,130,Laboral fijo,5451992.0,5471154.9
2019,12,Personal funcionario,,,17652246.0,16587162.14
2019,12,Personal funcionario,120,Retribuciones básicas,6642932.0,6093221.43
2019,12,Personal funcionario,121,Retribuciones complementarias,10717887.0,10149586.83
2019,12,Personal funcionario,124,Retribuciones de funcionarios en prácticas,291427.0,344353.88
2019,15,Incentivos al rendimiento,,,607656.0,532202.08
2019,15,Incentivos al rendimiento,151,Gratificaciones,240276.0,205278.73
2019,15,Incentivos al rendimiento,150,Productividad,367380.0,326923.35
2019,48,A familias e instituciones sin fines de lucro ,,,7271228.0,7194091.82
2019,48,A familias e instituciones sin fines de lucro ,481,Formación y becas ,10000.0,5307.1
2019,48,A familias e instituciones sin fines de lucro ,489,Otras transferencias ,7261228.0,7188784.72
2019,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,7096377.0,7483453.22
2019,16,Cuotas prestaciones y gastos sociales a cargo del empleador,164,Complemento familiar,24000.0,18649.17
2019,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,6832377.0,7236646.46
2019,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,120000.0,101791.54
2019,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,120000.0,126366.05
2019,31,De préstamos y otras operaciones financieras en euros,,,18000.0,263.56
2019,31,De préstamos y otras operaciones financieras en euros,311,"Gastos de formalización, modificación y cancelación",6000.0,55.78
2019,31,De préstamos y otras operaciones financieras en euros,310,Intereses,12000.0,207.78
2019,35,Intereses de demora y otros gastos financieros,,,40000.0,12439.22
2019,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,40000.0,12439.22
2019,74,A entes públicos y sociedades mercantiles de la entidad local ,,,490610.0,960674.97
2019,74,A entes públicos y sociedades mercantiles de la entidad local ,740,A entes públicos y sociedades mercantiles de la entidad local ,400000.0,937837.49
2019,74,A entes públicos y sociedades mercantiles de la entidad local ,741,A entes públicos y sociedades mercantiles de la entidad local ,90610.0,22837.48
2020,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,200000.0,469621.4
2020,60,Inversión nueva en infraestructuras y bienes destinados al uso general,609,Otras inversiones nuevas en infraestructuras y bienes destinados al uso general,200000.0,469621.4
2020,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,220000.0,874483.85
2020,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,220000.0,874483.85
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1381000.0,5877212.64
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,1081000.0,5403693.75
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,100000.0,207574.24
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,100000.0,12786.15
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,100000.0,253158.5
2020,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,300000.0,1102930.76
2020,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,639,Otras inversiones de reposición,100000.0,156269.82
2020,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,200000.0,878260.27
2020,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,634,Elementos de transporte,,68400.67
2020,64,Gastos en inversiones de carácter inmaterial,,,121877.0,230798.89
2020,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,121877.0,230798.89
2020,83,Concesion de préstamos fuera del sector público,,,1000.0,15850.65
2020,83,Concesion de préstamos fuera del sector público,830,Préstamos a corto plazo. Desarrollo por sectores,1000.0,15850.65
2020,20,Arrendamientos y canones,,,661500.0,597158.7
2020,20,Arrendamientos y canones,209,Cánones,194000.0,208458.95
2020,20,Arrendamientos y canones,202,Edificios y otras construcciones,260000.0,241707.69
2020,20,Arrendamientos y canones,204,Material de transporte,173500.0,129944.37
2020,20,Arrendamientos y canones,206,Equipos para procesos de información,34000.0,17047.69
2020,21,"Reparaciones, mantenimiento y conservación",,,5738272.0,4257453.03
2020,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,480500.0,381916.94
2020,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,91160.0,59534.07
2020,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,2956487.0,2093073.4
2020,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",5000.0,477.95
2020,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,2016635.0,1669974.82
2020,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,188490.0,52475.85
2020,22,"Material, suministros y otros",,,42263627.0,36205989.33
2020,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,36467221.0,32032131.21
2020,22,"Material, suministros y otros",226,Gastos diversos,1194533.0,636319.13
2020,22,"Material, suministros y otros",225,Tributos,1000.0,1849.06
2020,22,"Material, suministros y otros",224,Primas de seguros,229823.0,186008.89
2020,22,"Material, suministros y otros",223,Transportes,3000.0,
2020,22,"Material, suministros y otros",222,Comunicaciones,250000.0,173892.06
2020,22,"Material, suministros y otros",221,Suministros,3863050.0,2882571.37
2020,22,"Material, suministros y otros",220,Material de oficina,255000.0,293217.61
2020,23,Indemnizaciones por razón del servicio,,,32240.0,13828.23
2020,23,Indemnizaciones por razón del servicio,230,Dietas,11444.0,3107.42
2020,23,Indemnizaciones por razón del servicio,231,Locomoción,18996.0,7942.6
2020,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,1800.0,2778.21
2020,46,A entidades locales ,,,2127551.0,2034468.98
2020,46,A entidades locales ,465,A comarcas ,182763.0,178154.29
2020,46,A entidades locales ,464,A áreas metropolitanas ,1687618.0,1634836.48
2020,46,A entidades locales ,467,A consorcios ,214266.0,200857.3
2020,46,A entidades locales ,466,A otras entidades que agrupen municipios ,42904.0,20620.91
2020,44,A entes públicos y sociedades mercantiles de la entidad local ,,,1224738.0,867070.32
2020,44,A entes públicos y sociedades mercantiles de la entidad local ,449,Otras subvenciones a entes públicos y sociedades mercantiles de la entidad local ,1224738.0,867070.32
2020,78,A familias e instituciones sin fines de lucro ,,,90000.0,129820.7
2020,78,A familias e instituciones sin fines de lucro ,780,A familias e instituciones sin fines de lucro ,90000.0,129820.7
2020,14,Otro personal,,,314934.0,1155213.36
2020,14,Otro personal,143,Otro personal,314934.0,1155213.36
2020,11,Personal eventual,,,815628.0,755997.32
2020,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,815628.0,755997.32
2020,10,Organos de gobierno y personal directivo,,,896953.0,874381.58
2020,10,Organos de gobierno y personal directivo,100,Retribuciones básicas y otras remuneraciones de los miembros de los órganos de gobierno,896953.0,874381.58
2020,13,Personal laboral,,,6023926.0,5762963.0
2020,13,Personal laboral,131,Laboral temporal,346586.0,219012.05
2020,13,Personal laboral,130,Laboral fijo,5677340.0,5543950.95
2020,12,Personal funcionario,,,18601750.0,17194468.56
2020,12,Personal funcionario,120,Retribuciones básicas,7127383.0,6241315.93
2020,12,Personal funcionario,121,Retribuciones complementarias,11056518.0,10590384.76
2020,12,Personal funcionario,124,Retribuciones de funcionarios en prácticas,417849.0,362767.87
2020,15,Incentivos al rendimiento,,,524436.0,530643.42
2020,15,Incentivos al rendimiento,151,Gratificaciones,164676.0,193409.77
2020,15,Incentivos al rendimiento,150,Productividad,359760.0,337233.65
2020,48,A familias e instituciones sin fines de lucro ,,,7161641.0,7374800.74
2020,48,A familias e instituciones sin fines de lucro ,481,Formación y becas ,10000.0,4000.0
2020,48,A familias e instituciones sin fines de lucro ,489,Otras transferencias ,7151641.0,7370800.74
2020,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,8507814.0,7164241.91
2020,16,Cuotas prestaciones y gastos sociales a cargo del empleador,164,Complemento familiar,20139.0,19488.38
2020,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,8214675.0,6954226.91
2020,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,140000.0,91659.39
2020,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,133000.0,98867.23
2020,35,Intereses de demora y otros gastos financieros,,,40000.0,69932.26
2020,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,40000.0,69932.26
2020,74,A entes públicos y sociedades mercantiles de la entidad local ,,,318000.0,734712.14
2020,74,A entes públicos y sociedades mercantiles de la entidad local ,740,A entes públicos y sociedades mercantiles de la entidad local ,300000.0,720000.0
2020,74,A entes públicos y sociedades mercantiles de la entidad local ,741,A entes públicos y sociedades mercantiles de la entidad local ,18000.0,14712.14
2021,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,355120.0,746523.83
2021,60,Inversión nueva en infraestructuras y bienes destinados al uso general,609,Otras inversiones nuevas en infraestructuras y bienes destinados al uso general,355120.0,746523.83
2021,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,3320000.0,1168225.25
2021,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,3320000.0,1168225.25
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1407938.0,5531164.8
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",,30500.0
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,741438.0,1440925.78
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,Terrenos y bienes naturales,,3389447.7
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,516500.0,365237.09
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,50000.0,
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,100000.0,305054.23
2021,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,1217000.0,2206029.96
2021,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,639,Otras inversiones de reposición,100000.0,292935.62
2021,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,1117000.0,1563404.34
2021,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,634,Elementos de transporte,,349690.0
2021,64,Gastos en inversiones de carácter inmaterial,,,412500.0,406887.11
2021,64,Gastos en inversiones de carácter inmaterial,641,Gastos en aplicaciones informáticas,312500.0,
2021,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,100000.0,406887.11
2021,83,Concesion de préstamos fuera del sector público,,,1000.0,23568.69
2021,83,Concesion de préstamos fuera del sector público,830,Préstamos a corto plazo. Desarrollo por sectores,1000.0,23568.69
2021,20,Arrendamientos y canones,,,668800.0,587916.59
2021,20,Arrendamientos y canones,209,Cánones,194000.0,164211.06
2021,20,Arrendamientos y canones,202,Edificios y otras construcciones,300000.0,266918.85
2021,20,Arrendamientos y canones,204,Material de transporte,144800.0,138360.8
2021,20,Arrendamientos y canones,206,Equipos para procesos de información,30000.0,18425.88
2021,21,"Reparaciones, mantenimiento y conservación",,,5807450.0,4479070.26
2021,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,480500.0,343548.0
2021,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,134110.0,58176.19
2021,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,2982715.0,2360920.41
2021,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",5000.0,858.87
2021,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,2016635.0,1597314.21
2021,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,188490.0,118252.58
2021,22,"Material, suministros y otros",,,43296993.0,39445748.05
2021,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,37781799.0,35077045.58
2021,22,"Material, suministros y otros",226,Gastos diversos,1159219.0,955984.41
2021,22,"Material, suministros y otros",225,Tributos,1000.0,14817.15
2021,22,"Material, suministros y otros",224,Primas de seguros,218640.0,205321.91
2021,22,"Material, suministros y otros",223,Transportes,3000.0,59.59
2021,22,"Material, suministros y otros",222,Comunicaciones,250000.0,149217.43
2021,22,"Material, suministros y otros",221,Suministros,3548335.0,2840243.04
2021,22,"Material, suministros y otros",220,Material de oficina,335000.0,203058.94
2021,23,Indemnizaciones por razón del servicio,,,31240.0,9488.36
2021,23,Indemnizaciones por razón del servicio,230,Dietas,11444.0,2329.43
2021,23,Indemnizaciones por razón del servicio,231,Locomoción,17996.0,5292.65
2021,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,1800.0,1866.28
2021,46,A entidades locales ,,,2585597.0,2454412.39
2021,46,A entidades locales ,465,A comarcas ,201463.0,156391.73
2021,46,A entidades locales ,464,A áreas metropolitanas ,2124924.0,2074205.84
2021,46,A entidades locales ,467,A consorcios ,212306.0,201063.51
2021,46,A entidades locales ,466,A otras entidades que agrupen municipios ,46904.0,22751.31
2021,44,A entes públicos y sociedades mercantiles de la entidad local ,,,1224738.0,1649431.67
2021,44,A entes públicos y sociedades mercantiles de la entidad local ,449,Otras subvenciones a entes públicos y sociedades mercantiles de la entidad local ,1224738.0,1649431.67
2021,78,A familias e instituciones sin fines de lucro ,,,90000.0,194493.03
2021,78,A familias e instituciones sin fines de lucro ,780,A familias e instituciones sin fines de lucro ,90000.0,194493.03
2021,91,Amortización de préstamos y de operaciones en euros,,,,17919.85
2021,91,Amortización de préstamos y de operaciones en euros,913,A largo plazo de entes de fuera del sector público,,17919.85
2021,14,Otro personal,,,398069.0,1106427.53
2021,14,Otro personal,143,Otro personal,398069.0,1106427.53
2021,11,Personal eventual,,,823998.0,916629.17
2021,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,823998.0,916629.17
2021,10,Organos de gobierno y personal directivo,,,889372.0,898866.34
2021,10,Organos de gobierno y personal directivo,100,Retribuciones básicas y otras remuneraciones de los miembros de los órganos de gobierno,889372.0,898866.34
2021,13,Personal laboral,,,6099215.0,5999592.12
2021,13,Personal laboral,131,Laboral temporal,412591.0,300658.31
2021,13,Personal laboral,130,Laboral fijo,5686624.0,5698933.81
2021,12,Personal funcionario,,,19367174.0,17623440.24
2021,12,Personal funcionario,120,Retribuciones básicas,7490244.0,6326055.11
2021,12,Personal funcionario,121,Retribuciones complementarias,11643973.0,10660283.88
2021,12,Personal funcionario,124,Retribuciones de funcionarios en prácticas,232957.0,637101.25
2021,15,Incentivos al rendimiento,,,574741.0,749937.41
2021,15,Incentivos al rendimiento,151,Gratificaciones,214995.0,220661.41
2021,15,Incentivos al rendimiento,150,Productividad,359746.0,529276.0
2021,48,A familias e instituciones sin fines de lucro ,,,7694598.0,7053910.08
2021,48,A familias e instituciones sin fines de lucro ,487,Instituciones sin fines de lucro ,,8000.0
2021,48,A familias e instituciones sin fines de lucro ,481,Formación y becas ,10000.0,
2021,48,A familias e instituciones sin fines de lucro ,489,Otras transferencias ,7684598.0,7045910.08
2021,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,8466036.0,7478846.69
2021,16,Cuotas prestaciones y gastos sociales a cargo del empleador,164,Complemento familiar,32000.0,20926.03
2021,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,8161036.0,7274316.17
2021,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,140000.0,87716.83
2021,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,133000.0,95887.66
2021,35,Intereses de demora y otros gastos financieros,,,70000.0,339974.95
2021,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,70000.0,339974.95
2021,74,A entes públicos y sociedades mercantiles de la entidad local ,,,300000.0,704314.0
2021,74,A entes públicos y sociedades mercantiles de la entidad local ,740,A entes públicos y sociedades mercantiles de la entidad local ,300000.0,432164.0
2021,74,A entes públicos y sociedades mercantiles de la entidad local ,741,A entes públicos y sociedades mercantiles de la entidad local ,,272150.0
2022,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,175000.0,511443.4
2022,60,Inversión nueva en infraestructuras y bienes destinados al uso general,609,Otras inversiones nuevas en infraestructuras y bienes destinados al uso general,175000.0,511443.4
2022,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,5056245.0,3995342.0
2022,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,5056245.0,3995342.0
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,130000.0,4862123.68
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,50000.0,2274817.97
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,Terrenos y bienes naturales,,1453013.13
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,30000.0,591512.49
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,,329820.23
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,50000.0,212959.86
2022,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,1551602.0,2781191.24
2022,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,639,Otras inversiones de reposición,50000.0,560170.96
2022,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,1501602.0,2178892.11
2022,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",,42128.17
2022,64,Gastos en inversiones de carácter inmaterial,,,200000.0,1535724.73
2022,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,200000.0,1535724.73
2022,83,Concesion de préstamos fuera del sector público,,,1000.0,23673.67
2022,83,Concesion de préstamos fuera del sector público,830,Préstamos a corto plazo. Desarrollo por sectores,1000.0,23673.67
2022,20,Arrendamientos y canones,,,664001.0,543257.25
2022,20,Arrendamientos y canones,209,Cánones,194001.0,159875.12
2022,20,Arrendamientos y canones,202,Edificios y otras construcciones,300000.0,285753.89
2022,20,Arrendamientos y canones,204,Material de transporte,150000.0,87972.44
2022,20,Arrendamientos y canones,206,Equipos para procesos de información,20000.0,9655.8
2022,21,"Reparaciones, mantenimiento y conservación",,,5912056.0,4415247.07
2022,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,555000.0,368526.52
2022,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,134110.0,59094.78
2022,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,3012821.0,2259172.12
2022,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",5000.0,
2022,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,2016635.0,1639688.54
2022,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,188490.0,88765.11
2022,22,"Material, suministros y otros",,,44155830.0,41555910.18
2022,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,38124115.0,36399723.63
2022,22,"Material, suministros y otros",226,Gastos diversos,1111567.0,1142983.46
2022,22,"Material, suministros y otros",225,Tributos,13000.0,25802.92
2022,22,"Material, suministros y otros",224,Primas de seguros,219140.0,244716.87
2022,22,"Material, suministros y otros",223,Transportes,3000.0,2253.49
2022,22,"Material, suministros y otros",222,Comunicaciones,250000.0,96397.62
2022,22,"Material, suministros y otros",221,Suministros,4100008.0,3447440.45
2022,22,"Material, suministros y otros",220,Material de oficina,335000.0,196591.74
2022,23,Indemnizaciones por razón del servicio,,,31240.0,15248.52
2022,23,Indemnizaciones por razón del servicio,230,Dietas,11444.0,1516.67
2022,23,Indemnizaciones por razón del servicio,231,Locomoción,17996.0,13457.15
2022,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,1800.0,274.7
2022,46,A entidades locales ,,,2470975.0,2259169.56
2022,46,A entidades locales ,465,A comarcas ,225803.0,274700.39
2022,46,A entidades locales ,464,A áreas metropolitanas ,1956271.0,1782688.0
2022,46,A entidades locales ,467,A consorcios ,238997.0,179005.48
2022,46,A entidades locales ,466,A otras entidades que agrupen municipios ,46904.0,22775.69
2022,46,A entidades locales ,462,A ayuntamientos ,3000.0,
2022,47,A empresas privadas ,,,82000.0,
2022,47,A empresas privadas ,479,Otras subvenciones a empresas privadas ,82000.0,
2022,44,A entes públicos y sociedades mercantiles de la entidad local ,,,1442400.0,1251839.21
2022,44,A entes públicos y sociedades mercantiles de la entidad local ,449,Otras subvenciones a entes públicos y sociedades mercantiles de la entidad local ,1442400.0,1251839.21
2022,78,A familias e instituciones sin fines de lucro ,,,125000.0,52348.58
2022,78,A familias e instituciones sin fines de lucro ,780,A familias e instituciones sin fines de lucro ,125000.0,52348.58
2022,76,A entidades locales ,,,,350000.0
2022,76,A entidades locales ,764,A áreas metropolitanas ,,350000.0
2022,14,Otro personal,,,545656.0,1095347.74
2022,14,Otro personal,143,Otro personal,545656.0,1095347.74
2022,11,Personal eventual,,,949348.0,958243.93
2022,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,949348.0,958243.93
2022,10,Organos de gobierno y personal directivo,,,920147.0,880573.78
2022,10,Organos de gobierno y personal directivo,100,Retribuciones básicas y otras remuneraciones de los miembros de los órganos de gobierno,920147.0,880573.78
2022,13,Personal laboral,,,6323644.0,6171653.92
2022,13,Personal laboral,131,Laboral temporal,528943.0,342114.57
2022,13,Personal laboral,130,Laboral fijo,5794701.0,5829539.35
2022,12,Personal funcionario,,,19643809.0,18326053.04
2022,12,Personal funcionario,120,Retribuciones básicas,7546264.0,6752693.41
2022,12,Personal funcionario,121,Retribuciones complementarias,11585204.0,11135842.63
2022,12,Personal funcionario,124,Retribuciones de funcionarios en prácticas,512341.0,437517.0
2022,15,Incentivos al rendimiento,,,774823.0,737531.19
2022,15,Incentivos al rendimiento,151,Gratificaciones,221353.0,243622.19
2022,15,Incentivos al rendimiento,150,Productividad,553470.0,493909.0
2022,48,A familias e instituciones sin fines de lucro ,,,7342055.0,5772023.1
2022,48,A familias e instituciones sin fines de lucro ,481,Formación y becas ,10000.0,9002.4
2022,48,A familias e instituciones sin fines de lucro ,489,Otras transferencias ,7332055.0,5763020.7
2022,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,8675070.0,7859893.0
2022,16,Cuotas prestaciones y gastos sociales a cargo del empleador,164,Complemento familiar,32000.0,20963.78
2022,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,8349570.0,7633093.74
2022,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,140000.0,44975.7
2022,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,153500.0,160859.78
2022,35,Intereses de demora y otros gastos financieros,,,340000.0,258093.51
2022,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,340000.0,258093.51
2022,74,A entes públicos y sociedades mercantiles de la entidad local ,,,456500.0,740665.09
2022,74,A entes públicos y sociedades mercantiles de la entidad local ,740,A entes públicos y sociedades mercantiles de la entidad local ,300000.0,684441.56
2022,74,A entes públicos y sociedades mercantiles de la entidad local ,741,A entes públicos y sociedades mercantiles de la entidad local ,6500.0,6223.53
2022,74,A entes públicos y sociedades mercantiles de la entidad local ,742,A Prat Espais ,150000.0,50000.0
2023,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,,168906.02
2023,60,Inversión nueva en infraestructuras y bienes destinados al uso general,609,Otras inversiones nuevas en infraestructuras y bienes destinados al uso general,,168906.02
2023,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,600000.0,1806207.27
2023,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,600000.0,1806207.27
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,3826468.0,470703.95
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,3701468.0,421489.43
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,25000.0,14004.96
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,,22586.11
2023,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,100000.0,12623.45
2023,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,1248286.0,737077.97
2023,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,639,Otras inversiones de reposición,100000.0,28885.33
2023,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,1098286.0,695597.75
2023,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",50000.0,12594.89
