Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2023,32,Educación,3232,Funcionamiento escuelas Conservación y mantenimiento,136752.0,37914.51
2023,32,Educación,3231,Guarderías,319899.0,67088.74
2023,32,Educación,3202,Mejora de la enseñanza pública,265703.0,57891.39
2023,32,Educación,3200,Administración general,314441.0,53603.56
2023,44,Transporte público,,,47922.0,10367.19
2023,44,Transporte público,4400,Administración general del transporte,47922.0,10367.19
2023,23,Servicios sociales y promoción social,,,2605834.0,482302.17
2023,23,Servicios sociales y promoción social,2316,Mujer,25509.0,7596.9
2023,23,Servicios sociales y promoción social,2312,Atención gente mayor y residencia de ancianos,267743.0,32756.59
2023,23,Servicios sociales y promoción social,2310,Administración general de servicios sociales,1091939.0,220500.35
2023,23,Servicios sociales y promoción social,2311,Atención primaria,1064210.0,187550.41
2023,23,Servicios sociales y promoción social,2317,Igualdad y solidaridad,156433.0,33897.92
2023,43,"Comercio, turismo y pequeñas y medianas empresas",,,348482.0,67946.01
2023,43,"Comercio, turismo y pequeñas y medianas empresas",4320,Información y promoción turística,33718.0,
2023,43,"Comercio, turismo y pequeñas y medianas empresas",4330,Desarrollo empresarial,314764.0,67946.01
2023,34,Deporte,,,842673.0,178239.18
2023,34,Deporte,3401,Administración general de deportes,180918.0,31937.15
2023,34,Deporte,3423,Actividades deportivas CEM Estruch,239121.0,54008.22
2023,34,Deporte,3421,Actividades deportivas CEM Sagnier,366658.0,80342.14
2023,34,Deporte,3400,Dirección de área deportes,29208.0,6213.06
2023,34,Deporte,3411,Fomento del asociacionismo deportivo,26768.0,5738.61
2023,49,Otras actuaciones de carácter económico,,,41242.0,8936.16
2023,49,Otras actuaciones de carácter económico,4930,Protección de consumidores y usuarios,41242.0,8936.16
2023,93,Administración financiera y tributaria,,,1587768.0,244749.83
2023,93,Administración financiera y tributaria,9340,Gestión de la deuda y de la tesorería,210168.0,31261.16
2023,93,Administración financiera y tributaria,9320,Gestión del sistema tributario,672483.0,120051.83
2023,93,Administración financiera y tributaria,9310,Política económica y fiscal,705117.0,93436.84
2023,92,Servicios de carácter general,,,4081484.0,683374.79
2023,92,Servicios de carácter general,9205,Contratación y Patrimonio,434179.0,63690.33
2023,92,Servicios de carácter general,9204,Servicios Centrales,408451.0,32133.12
2023,92,Servicios de carácter general,9207,Sistemas y Tecnologías de la Información y la Comunicación,741769.0,125556.89
2023,92,Servicios de carácter general,9206,Recursos Humanos,693199.0,119252.4
2023,92,Servicios de carácter general,9201,Gabinete de Alcaldía,544887.0,84836.93
2023,92,Servicios de carácter general,9203,Secretaría General,203786.0,44009.04
2023,92,Servicios de carácter general,9202,Gabinete de Prensa,188778.0,37326.15
2023,92,Servicios de carácter general,9209,Logística,208103.0,43643.41
2023,92,Servicios de carácter general,9208,Organización,162941.0,33956.13
2023,92,Servicios de carácter general,9250,Atención a los ciudadanos,428197.0,84546.03
2023,92,Servicios de carácter general,9231,Gestión del padrón municipal de habitantes,67194.0,14424.36
2023,31,Sanidad,,,383078.0,83674.54
2023,31,Sanidad,3113,Protección de la salud,146623.0,32344.57
2023,31,Sanidad,3112,Promoción de la salud,42506.0,9240.03
2023,31,Sanidad,3111,Administración general de salud pública y consumo,193949.0,42089.94
