Any,Id Article,Nom Article,Id Concepte,Nom Concepte,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2023,22,"Material, subministraments i altres",221,Subministraments,000/2023/221/13,MATERIAL SANITAT AMBIENTAL,20000.0,3509.08
2023,22,"Material, subministraments i altres",221,Subministraments,000/2023/221/00,ELECTRICITAT EDIFICIS MPALS,2880186.0,493352.15
2023,22,"Material, subministraments i altres",221,Subministraments,000/2023/221/01,CONSUM AIGUA EDIFICIS MPALS,497734.0,5523.05
2023,22,"Material, subministraments i altres",221,Subministraments,000/2023/221/02,CONSUM GAS EDIFICIS MUNICIPALS,2053435.0,155807.63
2023,22,"Material, subministraments i altres",221,Subministraments,000/2023/221/03,COMBUSTIBLE VEHICLES,143611.0,18452.08
2023,22,"Material, subministraments i altres",221,Subministraments,000/2023/221/04,VESTUARI BRIGADA,227250.0,18450.61
2023,22,"Material, subministraments i altres",221,Subministraments,000/2023/221/05,ALIMENTS RESIDÈNCIA D'AVIS,113318.0,5461.58
2023,22,"Material, subministraments i altres",221,Subministraments,000/2023/221/06,SUBM PRODUCTES FARMACEUTICS I MATERIAL SANITARI,5000.0,
2023,22,"Material, subministraments i altres",220,Material d'oficina,,,297000.0,25146.69
2023,22,"Material, subministraments i altres",220,Material d'oficina,000/2023/220/02,MATERIAL INFORMÀTIC NO INVENTARIABLE,172000.0,6675.37
2023,22,"Material, subministraments i altres",220,Material d'oficina,000/2023/220/00,MATERIAL D'OFICINA,125000.0,18471.32
