Any,Id Política,Nom Política,Id Programa,Nom Programa,Pressupost Despesa,Despesa Real
2022,24,Foment de l'ocupació,2416,Plans d'ocupació de Diputació,1157.0,40164.92
2022,13,Seguretat i mobilitat ciutadana,,,1834101.0,1560833.84
2022,13,Seguretat i mobilitat ciutadana,1320,Seguretat ciutadana,1709715.0,1443289.08
2022,13,Seguretat i mobilitat ciutadana,1321,Via pública,101375.0,90915.42
2022,13,Seguretat i mobilitat ciutadana,1350,Protecció civil,23011.0,26629.34
2022,15,Habitatge i urbanisme,,,1316397.0,1166276.93
2022,15,Habitatge i urbanisme,1500,Administració manteniment i serveis,346636.0,288035.96
2022,15,Habitatge i urbanisme,1501,Serveis,112976.0,99641.04
2022,15,Habitatge i urbanisme,1532,Pavimentació de vies públiques,381128.0,337691.1
2022,15,Habitatge i urbanisme,1511,Urbanisme,38522.0,25110.73
2022,15,Habitatge i urbanisme,1513,Llicències d'obres i activitats,186160.0,175004.88
2022,15,Habitatge i urbanisme,1512,Projectes urbans i obres municipals,250975.0,240793.22
2022,22,Altres prestacions econòmiques a favor d'empleats,,,120500.0,113616.9
2022,22,Altres prestacions econòmiques a favor d'empleats,2210,Altres prestacions econòmiques a favor d’empleats,120500.0,113616.9
2022,17,Medi ambient,,,218337.0,212304.44
2022,17,Medi ambient,1700,Administració general del medi ambient,174682.0,180646.51
2022,17,Medi ambient,1710,Parcs i jardins,19661.0,6421.68
2022,17,Medi ambient,1721,"Protecció contra la contaminació acústica, lumínica i atmosfèrica en les zones urbanes",23994.0,25236.25
2022,33,Cultura,,,363199.0,339247.0
2022,33,Cultura,3340,Promoció cultural,205983.0,173918.42
2022,33,Cultura,3322,Arxius,51518.0,53692.77
2022,33,Cultura,3330,Equipaments culturals i museus,6403.0,13497.59
2022,33,Cultura,3302,Joventut,40516.0,39054.01
2022,33,Cultura,3300,Direcció d'àrea,38160.0,36203.25
2022,33,Cultura,3301,Administració general de cultura,20619.0,22880.96
2022,32,Educació,,,383510.0,354538.74
2022,32,Educació,3232,Funcionament escoles Conservació i manteniment,123431.0,108605.9
2022,32,Educació,3231,Escoles bressol,115647.0,94454.68
2022,32,Educació,3202,Millora de l'ensenyament públic,83185.0,93169.25
2022,32,Educació,3200,Administració general,61247.0,58308.91
2022,44,Transport públic,,,11796.0,12192.08
2022,44,Transport públic,4400,Administració general del transport,11796.0,12192.08
2022,23,Serveis socials i promoció social,,,1240146.0,1072369.56
2022,23,Serveis socials i promoció social,2316,Dona,33961.0,35363.93
2022,23,Serveis socials i promoció social,2312,Atenció gent gran i residència d'avis,200380.0,164416.2
2022,23,Serveis socials i promoció social,2310,Administració general de serveis socials,442561.0,430333.82
2022,23,Serveis socials i promoció social,2311,Atenció primària,494506.0,375115.2
2022,23,Serveis socials i promoció social,2317,Igualtat i solidaritat,68738.0,67140.41
2022,43,"Comerç, turisme i petites i mitjanes empreses",,,163654.0,130041.11
2022,43,"Comerç, turisme i petites i mitjanes empreses",4320,Informació i promoció turística,10504.0,
2022,43,"Comerç, turisme i petites i mitjanes empreses",4300,"Administració general de comerç, turisme i petites i mitjanes empreses",20520.0,13916.39
2022,43,"Comerç, turisme i petites i mitjanes empreses",4330,Desenvolupament empresarial,132630.0,116124.72
2022,34,Esport,,,397119.0,411202.17
2022,34,Esport,3423,Activitats esportives CEM Estruch,155026.0,160185.4
2022,34,Esport,3421,Activitats esportives CEM Sagnier,163798.0,181791.77
2022,34,Esport,3401,Administració general d'esports,47001.0,38096.19
2022,34,Esport,3400,Direcció d'àrea esports,23330.0,22473.68
2022,34,Esport,3411,Foment de l'associacionisme esportiu,7964.0,8655.13
2022,49,Altres actuacions de caràcter econòmic,,,10159.0,10576.72
2022,49,Altres actuacions de caràcter econòmic,4930,Protecció de consumidors i usuaris,10159.0,10576.72
2022,91,Òrgans de govern,,,230583.0,213300.37
2022,91,Òrgans de govern,9120,Òrgans de govern,230583.0,213300.37
2022,93,Administració financera i tributària,,,312785.0,272592.6
2022,93,Administració financera i tributària,9340,Gestió del deute i de la tresoreria,43617.0,44018.45
2022,93,Administració financera i tributària,9320,Gestió del sistema tributari,150068.0,130256.91
2022,93,Administració financera i tributària,9310,Política econòmica i fiscal,119100.0,98317.24
2022,92,Serveis de caràcter general,,,1455799.0,1178817.29
2022,92,Serveis de caràcter general,9205,Contractació i Patrimoni,82903.0,87348.18
2022,92,Serveis de caràcter general,9204,Serveis Centrals,359047.0,197519.1
2022,92,Serveis de caràcter general,9207,Sistemes i Tecnologies de la Informació i la Comunicació,180289.0,172792.31
2022,92,Serveis de caràcter general,9206,Recursos Humans,174221.0,179617.95
2022,92,Serveis de caràcter general,9201,Gabinet d'Alcaldia,175457.0,146460.39
2022,92,Serveis de caràcter general,9203,Secretaria General,36632.0,38547.36
2022,92,Serveis de caràcter general,9202,Gabinet de Premsa,82525.0,82311.57
2022,92,Serveis de caràcter general,9240,Participació ciutadana,23869.0,12766.08
2022,92,Serveis de caràcter general,9209,Logística,145727.0,96692.71
2022,92,Serveis de caràcter general,9208,Organització,45378.0,32820.5
2022,92,Serveis de caràcter general,9250,Atenció als ciutadans,132074.0,113098.08
2022,92,Serveis de caràcter general,9231,Gestió del padró municipal d’habitants,17677.0,18843.06
2022,31,Sanitat,,,152931.0,142510.25
2022,31,Sanitat,3113,Protecció de la salut,69002.0,72543.92
2022,31,Sanitat,3112,Promoció de la salut,27924.0,23128.66
2022,31,Sanitat,3111,Administració general de salut pública i consum,56005.0,46837.67
2023,24,Foment de l'ocupació,,,592791.0,137054.76
2023,24,Foment de l'ocupació,2411,"Administració general Promoció Econòmica, Comerç i Ocupació",116569.0,17069.36
2023,24,Foment de l'ocupació,2413,Plans d'ocupació i programes,190177.0,28771.18
2023,24,Foment de l'ocupació,2412,Formació i ocupació,251036.0,34590.84
2023,24,Foment de l'ocupació,2415,Plans d'ocupació de l'Àrea Metropolitana de Barcelona,8157.0,12760.07
2023,24,Foment de l'ocupació,2414,Plans d'ocupació del Servei Públic d'Ocupació de Catalunya,18695.0,43863.31
2023,24,Foment de l'ocupació,2416,Plans d'ocupació de Diputació,8157.0,
2023,13,Seguretat i mobilitat ciutadana,,,1782661.0,290404.76
2023,13,Seguretat i mobilitat ciutadana,1320,Seguretat ciutadana,1647930.0,274268.11
2023,13,Seguretat i mobilitat ciutadana,1321,Via pública,107482.0,11458.24
2023,13,Seguretat i mobilitat ciutadana,1350,Protecció civil,27249.0,4678.41
2023,15,Habitatge i urbanisme,,,1317737.0,197036.28
2023,15,Habitatge i urbanisme,1500,Administració manteniment i serveis,362473.0,51000.02
2023,15,Habitatge i urbanisme,1501,Serveis,87416.0,19244.44
2023,15,Habitatge i urbanisme,1532,Pavimentació de vies públiques,389526.0,56092.58
2023,15,Habitatge i urbanisme,1514,Projectes urbans i obres municipals,84124.0,12694.28
2023,15,Habitatge i urbanisme,1511,Urbanisme,27891.0,4672.03
2023,15,Habitatge i urbanisme,1513,Llicències d'obres i activitats,189205.0,27367.52
2023,15,Habitatge i urbanisme,1512,Projectes urbans i obres municipals,177102.0,25965.41
2023,22,Altres prestacions econòmiques a favor d'empleats,,,128933.0,5309.8
2023,22,Altres prestacions econòmiques a favor d'empleats,2210,Altres prestacions econòmiques a favor d’empleats,128933.0,5309.8
2023,17,Medi ambient,,,226718.0,37673.43
2023,17,Medi ambient,1700,Administració general del medi ambient,183126.0,31828.61
2023,17,Medi ambient,1710,Parcs i jardins,18456.0,1541.03
2023,17,Medi ambient,1721,"Protecció contra la contaminació acústica, lumínica i atmosfèrica en les zones urbanes",25136.0,4303.79
2023,33,Cultura,,,380778.0,53147.1
2023,33,Cultura,3340,Promoció cultural,208897.0,32225.19
2023,33,Cultura,3322,Arxius,54857.0,9409.36
2023,33,Cultura,3330,Equipaments culturals i museus,6660.0,1162.88
2023,33,Cultura,3302,Joventut,40330.0,5965.28
2023,33,Cultura,3300,Direcció d'àrea,49703.0,293.37
2023,33,Cultura,3301,Administració general de cultura,20331.0,4091.02
2023,32,Educació,,,434108.0,54163.85
2023,32,Educació,3232,Funcionament escoles Conservació i manteniment,128597.0,14850.09
2023,32,Educació,3231,Escoles bressol,124208.0,14861.96
2023,32,Educació,3202,Millora de l'ensenyament públic,93959.0,15913.83
2023,32,Educació,3200,Administració general,87344.0,8537.97
2023,44,Transport públic,,,12385.0,2058.14
2023,44,Transport públic,4400,Administració general del transport,12385.0,2058.14
2023,23,Serveis socials i promoció social,,,1214503.0,177070.62
2023,23,Serveis socials i promoció social,2316,Dona,32275.0,6102.9
2023,23,Serveis socials i promoció social,2312,Atenció gent gran i residència d'avis,180319.0,23406.46
2023,23,Serveis socials i promoció social,2310,Administració general de serveis socials,454337.0,67563.46
2023,23,Serveis socials i promoció social,2311,Atenció primària,489285.0,69945.46
2023,23,Serveis socials i promoció social,2317,Igualtat i solidaritat,58287.0,10052.34
2023,43,"Comerç, turisme i petites i mitjanes empreses",,,178230.0,25890.32
2023,43,"Comerç, turisme i petites i mitjanes empreses",4320,Informació i promoció turística,10925.0,
2023,43,"Comerç, turisme i petites i mitjanes empreses",4300,"Administració general de comerç, turisme i petites i mitjanes empreses",13614.0,2413.33
2023,43,"Comerç, turisme i petites i mitjanes empreses",4330,Desenvolupament empresarial,153691.0,23476.99
2023,34,Esport,,,411904.0,70942.48
2023,34,Esport,3423,Activitats esportives CEM Estruch,159932.0,28213.31
2023,34,Esport,3421,Activitats esportives CEM Sagnier,171097.0,30330.18
2023,34,Esport,3401,Administració general d'esports,47460.0,6678.57
2023,34,Esport,3400,Direcció d'àrea esports,25063.0,4268.28
2023,34,Esport,3411,Foment de l'associacionisme esportiu,8352.0,1452.14
2023,49,Altres actuacions de caràcter econòmic,,,10656.0,1825.91
2023,49,Altres actuacions de caràcter econòmic,4930,Protecció de consumidors i usuaris,10656.0,1825.91
2023,91,Òrgans de govern,,,230437.0,39027.96
2023,91,Òrgans de govern,9120,Òrgans de govern,230437.0,39027.96
2023,93,Administració financera i tributària,,,406803.0,50392.77
2023,93,Administració financera i tributària,9340,Gestió del deute i de la tresoreria,54562.0,7981.03
2023,93,Administració financera i tributària,9320,Gestió del sistema tributari,182036.0,24940.93
2023,93,Administració financera i tributària,9310,Política econòmica i fiscal,170205.0,17470.81
2023,92,Serveis de caràcter general,,,1594816.0,205325.88
2023,92,Serveis de caràcter general,9205,Contractació i Patrimoni,118099.0,13714.5
2023,92,Serveis de caràcter general,9204,Serveis Centrals,258273.0,20176.55
2023,92,Serveis de caràcter general,9207,Sistemes i Tecnologies de la Informació i la Comunicació,242498.0,33773.2
2023,92,Serveis de caràcter general,9206,Recursos Humans,246550.0,33195.26
2023,92,Serveis de caràcter general,9201,Gabinet d'Alcaldia,224444.0,31905.88
2023,92,Serveis de caràcter general,9203,Secretaria General,38936.0,6713.52
2023,92,Serveis de caràcter general,9202,Gabinet de Premsa,87204.0,13621.16
2023,92,Serveis de caràcter general,9209,Logística,153695.0,17495.65
2023,92,Serveis de caràcter general,9208,Organització,64872.0,10770.43
2023,92,Serveis de caràcter general,9250,Atenció als ciutadans,141505.0,20722.61
2023,92,Serveis de caràcter general,9231,Gestió del padró municipal d’habitants,18740.0,3237.12
2023,31,Sanitat,,,145698.0,25707.96
2023,31,Sanitat,3113,Protecció de la salut,69837.0,12303.29
2023,31,Sanitat,3112,Promoció de la salut,22946.0,3925.67
2023,31,Sanitat,3111,Administració general de salut pública i consum,52915.0,9479.0
